tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e926e084f19522d5e4a592c29bfc845ce546d274874e2f00929201de7c89a60,1,7,1,5,1519296118,Regular,bef6cf0100aff9b8a77761c686f1a7b9251faff6ebd93df58e4f776efa5c5f5a
f93562b048b1b88ebc8476b963198b9a17d4043bca8dc2a70693d22254da19c6,1,3,1,5,1519294957,Regular,a2c8eb12313e6748edd0d1734dc2d6f4a0c9d30737de97fb08b527702d1f135e
ee9a1d1bef6fa1455ac6b39e56c74bec05ee20643e0fdc7a02c32228261bda36,-1,0,1,5,1519294930,Regular,9c63ba51fbcd83e9276a4640ee89d83ad98d8783933a85b5f4ec2fad0562dc15
ee9a1d1bef6fa1455ac6b39e56c74bec05ee20643e0fdc7a02c32228261bda36,-1,10,1,5,1519294930,Regular,f7dcbadc84f02acc0ccd5ce1611346860116657464cca8a21dbd58b96dd1ada2
f7dcbadc84f02acc0ccd5ce1611346860116657464cca8a21dbd58b96dd1ada2,1,0,1,5,1519294588,Regular,ee9a1d1bef6fa1455ac6b39e56c74bec05ee20643e0fdc7a02c32228261bda36
9675c40fbd8f1228f40a3a54f2c1a5425f81c5aa061c8f8dde2be6ca140f7ec7,-1,1,1,5,1519293480,Regular,050724a12a1a5515f8e2e5b2df79e9e6cf08bb1c23565724f1e24e07f826784a
9c63ba51fbcd83e9276a4640ee89d83ad98d8783933a85b5f4ec2fad0562dc15,1,1,1,5,1519293480,Regular,ee9a1d1bef6fa1455ac6b39e56c74bec05ee20643e0fdc7a02c32228261bda36
050724a12a1a5515f8e2e5b2df79e9e6cf08bb1c23565724f1e24e07f826784a,1,2,1,5,1519289153,Regular,9675c40fbd8f1228f40a3a54f2c1a5425f81c5aa061c8f8dde2be6ca140f7ec7
4a09013c42a9c6c2d244301f51722d44efe44e50c221675c2a4aebb01553e31b,-1,10,1,5,1519284538,Regular,8de06f7cc60815675c6b50108cad6b35261ba243b459e9fd02f3de21ded07ddf
4a09013c42a9c6c2d244301f51722d44efe44e50c221675c2a4aebb01553e31b,-1,12,1,5,1519284538,Regular,922bb0ce6d741ed2a96835461ab12c23646c5f977ec2124bae4dbd28b12a9fe7
4a09013c42a9c6c2d244301f51722d44efe44e50c221675c2a4aebb01553e31b,-1,4,1,5,1519284538,Regular,05230f7e4c243ad7fc404e6baee3a89abcbdd9c442964bf105dc5d76b2cee68f
05230f7e4c243ad7fc404e6baee3a89abcbdd9c442964bf105dc5d76b2cee68f,1,4,1,5,1519283594,Regular,4a09013c42a9c6c2d244301f51722d44efe44e50c221675c2a4aebb01553e31b
2a201786e6f95d89f64700828297fdc5e71401e33c1cedfa0d5bea1a1622f5a1,-1,11,1,5,1519278616,Regular,403db5da82a604e82432f9db0ef0ecb14b34f2027d3a2c4b94b636bc974960d0
2a201786e6f95d89f64700828297fdc5e71401e33c1cedfa0d5bea1a1622f5a1,-1,1,1,5,1519278616,Regular,15a471cf461f73029d70725de865cdf8e0b0badb7747904de2928f27695f5031
2a201786e6f95d89f64700828297fdc5e71401e33c1cedfa0d5bea1a1622f5a1,-1,5,1,5,1519278616,Regular,212a83b96bb221d08131ad224d12af83ea9020dcace9c7c14ebc10cd401cdea6
15a471cf461f73029d70725de865cdf8e0b0badb7747904de2928f27695f5031,1,1,1,5,1519278456,Regular,2a201786e6f95d89f64700828297fdc5e71401e33c1cedfa0d5bea1a1622f5a1
922bb0ce6d741ed2a96835461ab12c23646c5f977ec2124bae4dbd28b12a9fe7,1,2,1,5,1519277588,Regular,4a09013c42a9c6c2d244301f51722d44efe44e50c221675c2a4aebb01553e31b
a3ee6ac3db9c9c5a762ad4e79422d16ebbb66126771ccc5ef9d6043798a7227e,-1,1,1,5,1519275883,Regular,7dd2453a78ef1df558ebe70d0a336319160e76f18bc8d1e2827b895cd822ff44
7dd2453a78ef1df558ebe70d0a336319160e76f18bc8d1e2827b895cd822ff44,1,1,1,5,1519274591,Regular,a3ee6ac3db9c9c5a762ad4e79422d16ebbb66126771ccc5ef9d6043798a7227e
403db5da82a604e82432f9db0ef0ecb14b34f2027d3a2c4b94b636bc974960d0,1,4,1,5,1519270974,Regular,2a201786e6f95d89f64700828297fdc5e71401e33c1cedfa0d5bea1a1622f5a1
9c2eb474377695c881a248421506997df6ed2146984c2360432e5a9536450fe8,1,5,1,5,1519270312,Regular,13d1fea547c000a27aafe92a23e750ee9ee34c4e642d223be2cbcf16969102ab
8de06f7cc60815675c6b50108cad6b35261ba243b459e9fd02f3de21ded07ddf,1,12,1,5,1519269394,Regular,4a09013c42a9c6c2d244301f51722d44efe44e50c221675c2a4aebb01553e31b
f32a948a354909cb178ba2e539797526ad210aec033e21a3849babf7a036f6da,-1,0,1,5,1519269327,Regular,d37499ec76ff857b6bb4deaf39d76b6a3926de7c0cf644c6a84e786f588ff50b
d37499ec76ff857b6bb4deaf39d76b6a3926de7c0cf644c6a84e786f588ff50b,1,0,1,5,1519266135,Regular,f32a948a354909cb178ba2e539797526ad210aec033e21a3849babf7a036f6da
212a83b96bb221d08131ad224d12af83ea9020dcace9c7c14ebc10cd401cdea6,1,28,1,5,1519265412,Regular,2a201786e6f95d89f64700828297fdc5e71401e33c1cedfa0d5bea1a1622f5a1
fb7e09418dcd9690888d5509c218fe4700f7b88fc70c467eda081a1e75cadef1,-1,29,1,5,1519264201,Regular,a51141d8e8601868798f80667f611c8397b1b2bab869ecbb38219b12dd2050c9
fb7e09418dcd9690888d5509c218fe4700f7b88fc70c467eda081a1e75cadef1,-1,9,1,5,1519264201,Regular,94c158f0553bd672f7eaad4778ba6256f1475145af7a051443a0391b27093955
fb7e09418dcd9690888d5509c218fe4700f7b88fc70c467eda081a1e75cadef1,-1,14,1,5,1519264201,Regular,e5160da150181ac54bd3c259f59d0a581903d116095eefff648815254e9ffcc7
527cebfab2a2acd5533178edee7ff615f89dfb94c8652a74ba2e201c9b8f6369,-1,18,1,5,1519263763,Regular,0cd7842e53c55e24721fb96b515d2529a43e169dca000fceb6971b2f2cfaa95c
527cebfab2a2acd5533178edee7ff615f89dfb94c8652a74ba2e201c9b8f6369,-1,32,1,5,1519263763,Regular,a9c3e9372108e9f6b3e647f08809fdffdad3e6be4d1078d01677a902b81249c2
527cebfab2a2acd5533178edee7ff615f89dfb94c8652a74ba2e201c9b8f6369,-1,8,1,5,1519263763,Regular,ce09ce37014490ca37f70954f7a62aaccaf1a16f459c179bf099912a588ddd0d
94c158f0553bd672f7eaad4778ba6256f1475145af7a051443a0391b27093955,1,10,1,5,1519262756,Regular,fb7e09418dcd9690888d5509c218fe4700f7b88fc70c467eda081a1e75cadef1
0cd7842e53c55e24721fb96b515d2529a43e169dca000fceb6971b2f2cfaa95c,1,7,1,5,1519262701,Regular,527cebfab2a2acd5533178edee7ff615f89dfb94c8652a74ba2e201c9b8f6369
ce09ce37014490ca37f70954f7a62aaccaf1a16f459c179bf099912a588ddd0d,1,8,1,5,1519262187,Regular,527cebfab2a2acd5533178edee7ff615f89dfb94c8652a74ba2e201c9b8f6369
a9c3e9372108e9f6b3e647f08809fdffdad3e6be4d1078d01677a902b81249c2,1,7,1,5,1519261200,Regular,527cebfab2a2acd5533178edee7ff615f89dfb94c8652a74ba2e201c9b8f6369
e5160da150181ac54bd3c259f59d0a581903d116095eefff648815254e9ffcc7,1,10,1,5,1519261178,Regular,fb7e09418dcd9690888d5509c218fe4700f7b88fc70c467eda081a1e75cadef1
5852ddef8be87bd686dfa000b58f4495b8518498b7267f82679d6ba6aace35f5,1,16,1,5,1519260976,Regular,c616d343e1939893627a19c70a0a4946cd409ca59afc409614dc7c0a9cab6c8f
6edc77a877056814774123948cf8e658d28532413c3c8358eb940a2e5d9be3f2,-1,14,1,5,1519260976,Regular,2eaa985c45deac5370fd9dd4073d659df6f8b07f03a2d228b4646de5c28cb1c4
6edc77a877056814774123948cf8e658d28532413c3c8358eb940a2e5d9be3f2,-1,4,1,5,1519260976,Regular,d6526a6ef097f1c58072658fc89944461a017f13efd5dbbd7e49556121b732b7
6edc77a877056814774123948cf8e658d28532413c3c8358eb940a2e5d9be3f2,-1,3,1,5,1519260976,Regular,9f40e0a063c0db493e66461dce8713a3c7ec80387e436b5a67bab83ebe415f88
88c4ea8bc198379fdb8019bc0475085008b943468b290d1a5b0e27cc8de32f46,-1,8,1,5,1519260976,Regular,02b448060950b64c1b6211794cc6ae59c66c5af7aac91129a50c7a6c7ea6763b
9f40e0a063c0db493e66461dce8713a3c7ec80387e436b5a67bab83ebe415f88,1,7,1,5,1519258593,Regular,6edc77a877056814774123948cf8e658d28532413c3c8358eb940a2e5d9be3f2
d6526a6ef097f1c58072658fc89944461a017f13efd5dbbd7e49556121b732b7,1,0,1,5,1519255930,Regular,6edc77a877056814774123948cf8e658d28532413c3c8358eb940a2e5d9be3f2
404eee30b4cb4830e4d89759b3d86df73c4ebf448f9744281a94bb415140d910,-1,14,1,5,1519255829,Regular,65a47c5d9b71aeed26c99d9a83327e0a2950e71c24ac584c8d1b723111fd7627
02b448060950b64c1b6211794cc6ae59c66c5af7aac91129a50c7a6c7ea6763b,1,1,1,5,1519254998,Regular,88c4ea8bc198379fdb8019bc0475085008b943468b290d1a5b0e27cc8de32f46
65a47c5d9b71aeed26c99d9a83327e0a2950e71c24ac584c8d1b723111fd7627,1,15,1,5,1519253935,Regular,404eee30b4cb4830e4d89759b3d86df73c4ebf448f9744281a94bb415140d910
e8785611e2fef587619ab96a5c7f9607e846885e9ce87a0b65fae72afa0ace78,-1,8,1,5,1519252793,Regular,2c55e978ffa0317806d65cd233353d092a896c2d9c3a2ef5546a2bd2e2a692b0
e8785611e2fef587619ab96a5c7f9607e846885e9ce87a0b65fae72afa0ace78,-1,1,1,5,1519252793,Regular,c4e36f17b54189a13fd05e40664fd182e3204860d6dc89d866e5fc1a6a7a6f85
c4e36f17b54189a13fd05e40664fd182e3204860d6dc89d866e5fc1a6a7a6f85,1,2,1,5,1519252452,Regular,e8785611e2fef587619ab96a5c7f9607e846885e9ce87a0b65fae72afa0ace78
c2f3c1f4263259a3b923ad295350c9a566b62949c27337f9e0fa523f8b83faa9,-1,11,1,5,1519251908,Regular,6ed2d9dd957bd360b9db097024b2ccf3d9f5b8dc60325994abb2d9c71d4575a9
6ed2d9dd957bd360b9db097024b2ccf3d9f5b8dc60325994abb2d9c71d4575a9,1,2,1,5,1519248782,Regular,c2f3c1f4263259a3b923ad295350c9a566b62949c27337f9e0fa523f8b83faa9
0df787215808024bc593112f19ac158b7dcf247a042f40db83ac0e23f1fdd496,-1,12,1,5,1519244008,Regular,61c3cc8be46057044d3bc6638b0e66aaeb91b8519e04f6c1ea6562f477ea9186
2c55e978ffa0317806d65cd233353d092a896c2d9c3a2ef5546a2bd2e2a692b0,1,9,1,5,1519243703,Regular,e8785611e2fef587619ab96a5c7f9607e846885e9ce87a0b65fae72afa0ace78
3efb6179e9066f484ed3ea590e781b3d705efe1c14470a43cbc6e74eccb0cf38,-1,0,1,5,1519243703,Regular,c1f7aa6383a8c011a89af4657050432775440413a69700eb011cc171e649ee1d
c1f7aa6383a8c011a89af4657050432775440413a69700eb011cc171e649ee1d,1,0,1,5,1519243423,Regular,3efb6179e9066f484ed3ea590e781b3d705efe1c14470a43cbc6e74eccb0cf38
2eaa985c45deac5370fd9dd4073d659df6f8b07f03a2d228b4646de5c28cb1c4,1,11,1,5,1519238161,Regular,6edc77a877056814774123948cf8e658d28532413c3c8358eb940a2e5d9be3f2
0a1d99030650b7b303424b1a5dcb20a5afe799d8ba197ce4a999f1f67ba6befd,1,1,1,5,1519236184,Regular,1a3815dd1a8d9d4a3ad1b31b988242d788c8263c13787e9cbe2573e839999b08
64ecec40c400023b2802537b77b24bbc353393db0724304a9e2d3bc458ad90a1,-1,3,1,5,1519235068,Regular,61b03cb4325d276951da4e45b71b6885a11c82eee0d1bd36a61dd72ba72d9652
2c0ba1a41d37194fa0582d9bd595054b6e76a3194bbad10938dc951cfdfcaa2a,-1,1,1,5,1519234653,Regular,22d6acd6a239f40e4e9516ac4652ba35920a564c068abc1538e427c38bf4501a
22d6acd6a239f40e4e9516ac4652ba35920a564c068abc1538e427c38bf4501a,1,2,1,5,1519233738,Regular,2c0ba1a41d37194fa0582d9bd595054b6e76a3194bbad10938dc951cfdfcaa2a
a51141d8e8601868798f80667f611c8397b1b2bab869ecbb38219b12dd2050c9,1,7,1,5,1519233644,Regular,fb7e09418dcd9690888d5509c218fe4700f7b88fc70c467eda081a1e75cadef1
616ff4fc22c12a6caea6e393db8c0e61f2c832245455a7caf77dbe880d673581,-1,2,1,5,1519233132,Regular,270ce09bf9a54a134a8bc5f91a3bf9bb2d003974c776df03b07b3a7c63874920
61b03cb4325d276951da4e45b71b6885a11c82eee0d1bd36a61dd72ba72d9652,1,3,1,5,1519230130,Regular,64ecec40c400023b2802537b77b24bbc353393db0724304a9e2d3bc458ad90a1
9e201d5bcac1ac841c4b023075d154f9e284e428a80d7ba3d80efbea4075c5f6,1,9,1,5,1519229477,Regular,d4c2a31d325fdc0d9d349c8dce21596a53bcad938801af100fee778fee71a947
61c3cc8be46057044d3bc6638b0e66aaeb91b8519e04f6c1ea6562f477ea9186,1,15,1,5,1519222427,Regular,0df787215808024bc593112f19ac158b7dcf247a042f40db83ac0e23f1fdd496
270ce09bf9a54a134a8bc5f91a3bf9bb2d003974c776df03b07b3a7c63874920,1,30,1,5,1519222024,Regular,616ff4fc22c12a6caea6e393db8c0e61f2c832245455a7caf77dbe880d673581
45fbbf53f779cd54f53429e91caea88895820e639b7f783ee5a26bfa4a94e043,-1,3,1,5,1519221813,Regular,4edf50ed8eb9759515c9631c3211d3ae3cea6c20dea1cc5d8bd90dde31d799f8
527aa36c273e95c885c1e7cf46e21f66a01b44c05623eb5c1c31cf3bf77de3a6,-1,9,1,5,1519221813,Regular,cce44d702eb21d7653912cbea5d64739927f48273e627fa6d79504becbb7cff0
68d95d3ff89cc5801ad5a6e9deaab67401eb81628f139a78a283cfd294c64d8e,-1,11,1,5,1519221813,Regular,92582fc580945455149fdf87fcbd8a95ef2a65650fcc1634f9ec24d42c9e7cf1
d5545a58be9af2742f67fcdb4b8d0e13543418e0fa3cd03ddaf0448760156a17,-1,4,1,5,1519221813,Regular,306da30141178577444c170f1af92bfb7d039f8d64dbdc9ab9350326f961a8f1
fd2c099dd3fc4ed74abc2b62719bf135886e4151fd8a94dea97bd9e7dbb546d1,-1,5,1,5,1519221813,Regular,c3e5af67e6b6b9420e43c756aa24749009494ab317ae7f4a2e65b9c9a977fdce
c3e5af67e6b6b9420e43c756aa24749009494ab317ae7f4a2e65b9c9a977fdce,1,5,1,5,1519219675,Regular,fd2c099dd3fc4ed74abc2b62719bf135886e4151fd8a94dea97bd9e7dbb546d1
6a40498cb7bec14b3fe1d00e41069e9a259135cb1b5ae1811faca3f743407ef9,-1,1,1,5,1519219333,Regular,7436cdc7d6b67c094cf91b147b39119a8f40a0f992cc00cf0065dcb7d9cd5bcd
1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182,-1,18,1,5,1519215877,Regular,62b5bf765bd58653ea4e46ab40034f8b312c2e543e6a71b4bcb50797fc8852f0
1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182,-1,4,1,5,1519215877,Regular,cda510cd443f3f3a74fb91831ff94b7dbdd2b1e6662608e5b5c314c87b471269
1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182,-1,1,1,5,1519215877,Regular,5efa18a12a075feb8254f8a4399668cda86fabf307c4b9ae47f6204760407d54
1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182,-1,9,1,5,1519215877,Regular,21e9dd7a11a5dcff2108093a440df92498101de8f219a38435feb3c768a2f8d7
7436cdc7d6b67c094cf91b147b39119a8f40a0f992cc00cf0065dcb7d9cd5bcd,1,3,1,5,1519215877,Regular,6a40498cb7bec14b3fe1d00e41069e9a259135cb1b5ae1811faca3f743407ef9
4104061a6d9e8d30254a847caa61c66a0b3c4200e0344101120fd3f0930fe3fc,1,3,1,5,1519215020,Regular,071d56980a8244079e9e0135b25c8484f21d4ff36f7b9fbeb9a5b48b622245a9
e1972d938bcdc9cc261f0c124f76178c75e63aece004c9175be8f5ed6e037b03,-1,3,1,5,1519215020,Regular,0ee90770f96b4e91582001479f520250aff696bded454ba5965eff5f1015e240
cda510cd443f3f3a74fb91831ff94b7dbdd2b1e6662608e5b5c314c87b471269,1,1,1,5,1519213352,Regular,1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182
5efa18a12a075feb8254f8a4399668cda86fabf307c4b9ae47f6204760407d54,1,1,1,5,1519211188,Regular,1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182
0ee90770f96b4e91582001479f520250aff696bded454ba5965eff5f1015e240,1,3,1,5,1519207685,Regular,e1972d938bcdc9cc261f0c124f76178c75e63aece004c9175be8f5ed6e037b03
e364c17d9e566ca0ca9b8e2928ec214df9618a1182fc05c158c07697c1f055a2,-1,5,1,5,1519206553,Regular,8d1986ff20e830f30fd452a271ae436e8727a497940887af0495cceafffd10c2
0c9e8aca25d58ca0b6cf7165b3315d022fa86b231563dd1f7032e50559070af1,-1,0,1,5,1519206090,Regular,157352278bdfc17fab1118824bf070c727b21bc3c2a7979a5a79cc405cd15c09
157352278bdfc17fab1118824bf070c727b21bc3c2a7979a5a79cc405cd15c09,1,0,1,5,1519205215,Regular,0c9e8aca25d58ca0b6cf7165b3315d022fa86b231563dd1f7032e50559070af1
8d1986ff20e830f30fd452a271ae436e8727a497940887af0495cceafffd10c2,1,1,1,5,1519203165,Regular,e364c17d9e566ca0ca9b8e2928ec214df9618a1182fc05c158c07697c1f055a2
8719a9b558be2616c0414ad8ba9511e2753cb397436c30b6257402d3a5bb5f64,-1,3,1,5,1519192315,Regular,3d0afef9d59e6646ef88eae3a12c460cfc2d0ad8c78a6c44e767dc9fd38733a7
8719a9b558be2616c0414ad8ba9511e2753cb397436c30b6257402d3a5bb5f64,-1,1,1,5,1519192315,Regular,f6a1e5e6b3cc8337a1005ffe70b87b8a4ef3313d93453e070508792dc9e4007c
21e9dd7a11a5dcff2108093a440df92498101de8f219a38435feb3c768a2f8d7,1,2,1,5,1519189740,Regular,1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182
92582fc580945455149fdf87fcbd8a95ef2a65650fcc1634f9ec24d42c9e7cf1,1,1,1,5,1519188576,Regular,68d95d3ff89cc5801ad5a6e9deaab67401eb81628f139a78a283cfd294c64d8e
3d0afef9d59e6646ef88eae3a12c460cfc2d0ad8c78a6c44e767dc9fd38733a7,1,1,1,5,1519186762,Regular,8719a9b558be2616c0414ad8ba9511e2753cb397436c30b6257402d3a5bb5f64
f6a1e5e6b3cc8337a1005ffe70b87b8a4ef3313d93453e070508792dc9e4007c,1,2,1,5,1519184485,Regular,8719a9b558be2616c0414ad8ba9511e2753cb397436c30b6257402d3a5bb5f64
d1850cbf2827e46f29d0ad22fd4344932f311b456b6d14bcd35979989fcae469,-1,6,1,5,1519183966,Regular,a4ac59e346cf7ce6c506f70df4a2defcec1f96db4aa8836a9073f436933ccbec
a4ac59e346cf7ce6c506f70df4a2defcec1f96db4aa8836a9073f436933ccbec,1,5,1,5,1519183528,Regular,d1850cbf2827e46f29d0ad22fd4344932f311b456b6d14bcd35979989fcae469
7b13aa4eaf340ffa6b9737c51fca99c2c33e3254895014b24adbc85558d60753,-1,1,1,5,1519182541,Regular,583dba5fc4d191d699969589f1010047b4a60f4ad8216d4942ccb4389bfa5815
583dba5fc4d191d699969589f1010047b4a60f4ad8216d4942ccb4389bfa5815,1,2,1,5,1519181669,Regular,7b13aa4eaf340ffa6b9737c51fca99c2c33e3254895014b24adbc85558d60753
ed983296f932831465cfbdc9129aa639e3b2320997d615c5cc2a8eb046e1919d,-1,1,1,5,1519179974,Regular,1909a921ced8658d2adc6ad90f5728e354f302f09d7f2b2c19759d9b3ae6a6ae
1909a921ced8658d2adc6ad90f5728e354f302f09d7f2b2c19759d9b3ae6a6ae,1,5,1,5,1519177621,Regular,ed983296f932831465cfbdc9129aa639e3b2320997d615c5cc2a8eb046e1919d
443d4db60aa92ed40eeb19514d334752972bb6746ea0b52f388918ff304b2b5a,-1,12,1,5,1519177295,Regular,2a8d9bf0f15663b246a211258ddad4f354886cf63cde803fbdbd5ca8ed9becee
443d4db60aa92ed40eeb19514d334752972bb6746ea0b52f388918ff304b2b5a,-1,1,1,5,1519177295,Regular,6adc8e8e44f29b0060693ef48be49fe19c117eeda0ad406f79785c317abad2c1
cce44d702eb21d7653912cbea5d64739927f48273e627fa6d79504becbb7cff0,1,0,1,5,1519176449,Regular,527aa36c273e95c885c1e7cf46e21f66a01b44c05623eb5c1c31cf3bf77de3a6
6adc8e8e44f29b0060693ef48be49fe19c117eeda0ad406f79785c317abad2c1,1,0,1,5,1519173059,Regular,443d4db60aa92ed40eeb19514d334752972bb6746ea0b52f388918ff304b2b5a
9ac12e7efd9c5468ea87880e56e86f81bbb086615122546c531b033441695344,-1,0,1,5,1519170519,Regular,86b32a5cc27e316fd202edf2f6ffb0482c3fa89a8f28503305b68ba0ce9a4ccd
2a8d9bf0f15663b246a211258ddad4f354886cf63cde803fbdbd5ca8ed9becee,1,0,1,5,1519168797,Regular,443d4db60aa92ed40eeb19514d334752972bb6746ea0b52f388918ff304b2b5a
306da30141178577444c170f1af92bfb7d039f8d64dbdc9ab9350326f961a8f1,1,2,1,5,1519167344,Regular,d5545a58be9af2742f67fcdb4b8d0e13543418e0fa3cd03ddaf0448760156a17
8a1013fa7cbd462b75192bb22f768bebfb93f05ad83e2c52a49244a287bf433e,-1,16,1,5,1519167344,Regular,1a12eebe26ce6d87302e2cf1999bfc5ef94ad58789581136809a0e2e61373769
8a1013fa7cbd462b75192bb22f768bebfb93f05ad83e2c52a49244a287bf433e,-1,10,1,5,1519167344,Regular,9a7f24f8b438b759a3b72a8044846e20122f1b0c830e5ce69e18190d5b03de5d
86b32a5cc27e316fd202edf2f6ffb0482c3fa89a8f28503305b68ba0ce9a4ccd,1,7,1,5,1519166788,Regular,9ac12e7efd9c5468ea87880e56e86f81bbb086615122546c531b033441695344
9a7f24f8b438b759a3b72a8044846e20122f1b0c830e5ce69e18190d5b03de5d,1,7,1,5,1519166699,Regular,8a1013fa7cbd462b75192bb22f768bebfb93f05ad83e2c52a49244a287bf433e
9ce006ccda50f4bcc8235c3bf7e41370a6d6e9b070e05083d188edaa7744a036,-1,1,1,5,1519166699,Regular,6d4c459329f1b2aba7eb4ef35692adec4734f29822f1a3428a820331b97ce543
1a12eebe26ce6d87302e2cf1999bfc5ef94ad58789581136809a0e2e61373769,1,0,1,5,1519164747,Regular,8a1013fa7cbd462b75192bb22f768bebfb93f05ad83e2c52a49244a287bf433e
6d4c459329f1b2aba7eb4ef35692adec4734f29822f1a3428a820331b97ce543,1,2,1,5,1519161489,Regular,9ce006ccda50f4bcc8235c3bf7e41370a6d6e9b070e05083d188edaa7744a036
368a587f4c12e2e0b72dec53d4c55d271807744e8b49ebf8f9d2fa5dfd3e6c20,-1,2,1,5,1519159503,Regular,ba0247adcfacd67d4e10b3e541903112a2cfadf3f8098355793fc5a3fdd7ffcd
368a587f4c12e2e0b72dec53d4c55d271807744e8b49ebf8f9d2fa5dfd3e6c20,-1,7,1,5,1519159503,Regular,6f08ccb7805a8ec55d1981e1cbb85aed7765e382180b2495fa54a8d801d372eb
787307b4ff57594aae7c08897f78a896dbd3e0bf171667ed7d19ea3e98d9e839,-1,7,1,5,1519159503,Regular,65a083097b263f83da292fd9a58c989ff39c46093fc23bd5cf510cc80952d8c6
787307b4ff57594aae7c08897f78a896dbd3e0bf171667ed7d19ea3e98d9e839,-1,4,1,5,1519159503,Regular,fc6827ba705d6b6601a1dce24ff29700f610ee77e850fd1ce9068e21202ff2bc
6f08ccb7805a8ec55d1981e1cbb85aed7765e382180b2495fa54a8d801d372eb,1,1,1,5,1519157396,Regular,368a587f4c12e2e0b72dec53d4c55d271807744e8b49ebf8f9d2fa5dfd3e6c20
e64f2dae8ded8c91f10a9a5c4a66e90313962d528a6f4407fd80e08c18f82e1c,-1,5,1,5,1519156029,Regular,7186b30ec0423cda01d838457a6e306c21adfd4bdcc52c99a245971f87634560
e64f2dae8ded8c91f10a9a5c4a66e90313962d528a6f4407fd80e08c18f82e1c,-1,21,1,5,1519156029,Regular,801e876826398008e8c23374bbb70637c5aee2bfdea1f3faaaa1929fd194c49f
7186b30ec0423cda01d838457a6e306c21adfd4bdcc52c99a245971f87634560,1,4,1,5,1519155314,Regular,e64f2dae8ded8c91f10a9a5c4a66e90313962d528a6f4407fd80e08c18f82e1c
fc6827ba705d6b6601a1dce24ff29700f610ee77e850fd1ce9068e21202ff2bc,1,2,1,5,1519155270,Regular,787307b4ff57594aae7c08897f78a896dbd3e0bf171667ed7d19ea3e98d9e839
660026c5b9d00a1eb951bc101ee62ef1909b64c546c7d006edd64222fc787081,-1,0,1,5,1519153028,Regular,133209cbcc8669bad7d0a561fc94cb6255630c7049ed7ef5dd31380cc99cfa8b
801e876826398008e8c23374bbb70637c5aee2bfdea1f3faaaa1929fd194c49f,1,1,1,5,1519151772,Regular,e64f2dae8ded8c91f10a9a5c4a66e90313962d528a6f4407fd80e08c18f82e1c
07e59747894fac59c4759a421de57aba2665cc603dc7d3bab82a6fd2624a92a5,-1,0,1,5,1519150925,Regular,7fbbae1dabf2ff88c5079f982fd5165d50e5902eed9b128cb1a8b5c26db8812d
62b5bf765bd58653ea4e46ab40034f8b312c2e543e6a71b4bcb50797fc8852f0,1,11,1,5,1519149037,Regular,1c3fd7280bb3b72180007f84968b532a1275d877a508da94df6496d8686a3182
ba0247adcfacd67d4e10b3e541903112a2cfadf3f8098355793fc5a3fdd7ffcd,1,4,1,5,1519146765,Regular,368a587f4c12e2e0b72dec53d4c55d271807744e8b49ebf8f9d2fa5dfd3e6c20
133209cbcc8669bad7d0a561fc94cb6255630c7049ed7ef5dd31380cc99cfa8b,1,3,1,5,1519145206,Regular,660026c5b9d00a1eb951bc101ee62ef1909b64c546c7d006edd64222fc787081
59b6c34896a4a0be730507d96962d4783f3143bb92c135a8a3a93aafb9eae523,-1,1,1,5,1519142415,Regular,8e7e35fbcca7839e7c261eda2a9b7784be0d8424c4bec723d33f39309075120b
65a083097b263f83da292fd9a58c989ff39c46093fc23bd5cf510cc80952d8c6,1,1,1,5,1519140900,Regular,787307b4ff57594aae7c08897f78a896dbd3e0bf171667ed7d19ea3e98d9e839
7fbbae1dabf2ff88c5079f982fd5165d50e5902eed9b128cb1a8b5c26db8812d,1,1,1,5,1519139713,Regular,07e59747894fac59c4759a421de57aba2665cc603dc7d3bab82a6fd2624a92a5
8e7e35fbcca7839e7c261eda2a9b7784be0d8424c4bec723d33f39309075120b,1,20,1,5,1519135978,Regular,59b6c34896a4a0be730507d96962d4783f3143bb92c135a8a3a93aafb9eae523
83b6d920739d22f8b7c9db5a5d46bc4a89ea203f6e63032f080496c3f2975ada,-1,8,1,5,1519133474,Regular,7a510acb2dc722357881e3e69556bf5185b389b6b0eb4936220be5d99cb27eca
7a510acb2dc722357881e3e69556bf5185b389b6b0eb4936220be5d99cb27eca,1,4,1,5,1519133127,Regular,83b6d920739d22f8b7c9db5a5d46bc4a89ea203f6e63032f080496c3f2975ada
311e30201fc5e8b33f7dcdbc756bfdd678f0b90b42fc2f0325656cc89b3ba149,-1,0,1,5,1519132966,Regular,64b1713d84e543e53fc7cd4396c29799cc9a195caaf20443e84e4d3de2acc741
