tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,13,1,0.20265706,1535251952,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,440,1,0.11187357,1535079015,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,229,1,0.11419231,1534992610,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,29,1,0.10921426,1534906540,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,248,1,0.11099649,1534819813,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,240,1,0.10634063,1534733524,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,548,1,0.11564348,1534647009,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,152,1,0.13113916,1534560709,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,551,1,0.1239761,1534474478,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,311,1,0.12268598,1534389246,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,125,1,0.13566796,1534309788,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,364,1,0.13827255,1534212947,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,401,1,0.13347122,1534126539,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,471,1,0.11430013,1534040407,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,176,1,0.1192934,1533954304,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,446,1,0.13349702,1533867417,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,115,1,0.12502152,1533780973,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,118,1,0.13249612,1533694525,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,329,1,0.12501509,1533608203,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,286,1,0.12127438,1533521782,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,467,1,0.12667468,1533435680,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,11,1,0.13517507,1533349292,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,484,1,0.1445956,1533262847,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,216,1,0.15049524,1533176211,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,386,1,0.16690452,1533089711,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,296,1,0.15124484,1533003421,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,316,1,0.1445408,1532917163,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,125,1,0.13910368,1532830675,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,42,1,0.14790425,1532745008,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,539,1,0.1615028,1532658107,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,362,1,0.15081231,1532571689,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,308,1,0.13836934,1532484972,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,184,1,0.15400587,1532398754,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,268,1,0.15994196,1532312111,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,301,1,0.14407904,1532225984,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,615,1,0.22167092,1532139393,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,33,1,0.15251184,1531966552,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,497,1,0.15853785,1531880548,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,385,1,0.25136044,1531793756,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,427,1,0.10165245,1529374776,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,451,1,0.2603588,1529288263,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,504,1,0.28758945,1529201765,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,833,1,0.2826269,1529115308,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,76,1,0.27169001,1529029078,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,577,1,0.28388651,1528946322,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,190,1,0.31402463,1528860612,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,610,1,0.32140865,1528776136,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,204,1,0.31033657,1528686420,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,634,1,0.2907585,1528593723,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,173,1,0.36883429,1528515914,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,505,1,0.38231033,1528430321,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,596,1,0.39230982,1528341401,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,635,1,0.16247865,1528257939,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
