tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,15,1,0.20880183,1528880100,Regular,bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,34,1,0.21723414,1528862334,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,12,1,0.21723414,1528844024,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd,-1,10,1,0.21621406,1528817372,Regular,9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef
9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef,1,2,1,0.21621406,1528807938,Regular,428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd
011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f,-1,14,1,0.20288385,1528777715,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,10,1,0.20288385,1528775525,Regular,011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f
bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d,-1,14,1,0.21667854,1528774426,Regular,b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6
b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6,1,17,1,0.21667854,1528746726,Regular,bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,3,1,0.204237,1528736784,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,25,1,0.204237,1528714354,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa,-1,2,1,0.21367986,1528687928,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,22,1,0.21367986,1528686141,Regular,b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,19,1,0.21006015,1528675107,Regular,19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,27,1,0.21856698,1528675107,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6,1,25,1,0.21006015,1528653082,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,29,1,0.21856698,1528621121,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a,-1,17,1,0.22038533,1528594183,Regular,80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899
80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899,1,22,1,0.22038533,1528588866,Regular,5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a
794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c,-1,9,1,0.22428843,1528562463,Regular,451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3
451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3,1,24,1,0.22428843,1528556506,Regular,794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c
2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c,-1,2,1,0.20273895,1528536614,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,2,1,0.20273895,1528524044,Regular,2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,9,1,0.21680766,1528519617,Regular,56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,4,1,0.20709866,1528519617,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,12,1,0.20709866,1528495409,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162,1,21,1,0.21680766,1528466275,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
46f4a321ccb60c302fa5cf7bacaabf3d60a87af984a70407173f4b3cf6518800,-1,1,1,0.22068399,1528442901,Regular,623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15
623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15,1,6,1,0.22068399,1528437663,Regular,46f4a321ccb60c302fa5cf7bacaabf3d60a87af984a70407173f4b3cf6518800
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,2,1,0.20790539,1528423625,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,22,1,0.20790539,1528412591,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
713cc8005c63ee658e9f11478df7f88151524522c56b83eb36684b8cbcaaecfe,-1,1,1,0.21223983,1528393045,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,40,1,0.21223983,1528387375,Regular,713cc8005c63ee658e9f11478df7f88151524522c56b83eb36684b8cbcaaecfe
0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58,-1,8,1,0.2002457,1528365152,Regular,5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7
5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7,1,12,1,0.2002457,1528362662,Regular,0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,-1,21,1,0.20870867,1528341933,Regular,5928c29e247765e8747480c8979938c3d1630069801346a4f14d46522a57a7c2
5928c29e247765e8747480c8979938c3d1630069801346a4f14d46522a57a7c2,1,3,1,0.20870867,1528336461,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,18,1,0.20002077,1528328137,Regular,ba96d00cf87cf809444f3fc5eb1dfb5b61b90b1f1ba7a837702fd64b8d2b51c7
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,31,1,0.20008071,1528328137,Regular,bbdd0da81ec18512b9f79d95b141a918d3db5a1b3a0b8234cf5f3d05a263aaf4
bbdd0da81ec18512b9f79d95b141a918d3db5a1b3a0b8234cf5f3d05a263aaf4,1,0,1,0.20008071,1528311253,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
ba96d00cf87cf809444f3fc5eb1dfb5b61b90b1f1ba7a837702fd64b8d2b51c7,1,0,1,0.20002077,1528279266,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf,-1,1,1,0.20287686,1528258965,Regular,77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53
77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53,1,13,1,0.20287686,1528255875,Regular,f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf
8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2,-1,9,1,0.21294095,1528243564,Regular,6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd
6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd,1,2,1,0.21294095,1528232518,Regular,8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,11,1,0.21642119,1528219978,Regular,419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,22,1,0.20662909,1528219978,Regular,8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5
8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5,1,3,1,0.20662909,1528206875,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e,1,8,1,0.21642119,1528181524,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,8,1,0.20951512,1528162549,Regular,0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,35,1,0.20590063,1528162549,Regular,c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea
c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea,1,16,1,0.20590063,1528155297,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c,1,3,1,0.20951512,1528129197,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c,-1,9,1,0.20502596,1528104040,Regular,65e14e81be89f39f4a81dd1e4483c05f4ab5045049c05af377afe263d79facc2
65e14e81be89f39f4a81dd1e4483c05f4ab5045049c05af377afe263d79facc2,1,0,1,0.20502596,1528103913,Regular,32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,10,1,0.21547038,1528085150,Regular,e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716
e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716,1,6,1,0.21547038,1528080502,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,4,1,0.21550893,1528060337,Regular,6adaf1c7fd5d6b63609f75310ca825129365efbe485f7ef59e7970329ce82824
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,7,1,0.21487878,1528060337,Regular,5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153
5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153,1,22,1,0.21487878,1528055516,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
6adaf1c7fd5d6b63609f75310ca825129365efbe485f7ef59e7970329ce82824,1,2,1,0.21550893,1528028835,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
6452e1383bd1672276c2441d65ff6d4aaa3d679cd90649b2346eeb15d816e40a,-1,2,1,0.21500603,1528008623,Regular,3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294
3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294,1,22,1,0.21500603,1528003614,Regular,6452e1383bd1672276c2441d65ff6d4aaa3d679cd90649b2346eeb15d816e40a
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,0,1,0.21629017,1527982396,Regular,b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,4,1,0.20595614,1527982396,Regular,fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022
fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022,1,14,1,0.20595614,1527978409,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905,1,16,1,0.21629017,1527954990,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,-1,18,1,0.21418732,1527940688,Regular,3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3
3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3,1,0,1,0.21418732,1527931703,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2,-1,15,1,0.20497748,1527916553,Regular,b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6
b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6,1,3,1,0.20497748,1527910506,Regular,701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,-1,8,1,0.20140289,1527905162,Regular,75b7e12407498347c3d8fe32dc4ff43ab4271b5165fdda321ea967100034cb93
75b7e12407498347c3d8fe32dc4ff43ab4271b5165fdda321ea967100034cb93,1,6,1,0.20140289,1527890230,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,18,1,0.20473033,1527878416,Regular,72b1c5e02e28824e6a97f862c848dc9a353f1b51f0058f96580a8a7f326399d5
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,19,1,0.2125425,1527878416,Regular,675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6
675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6,1,0,1,0.2125425,1527872604,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
72b1c5e02e28824e6a97f862c848dc9a353f1b51f0058f96580a8a7f326399d5,1,7,1,0.20473033,1527852436,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,-1,7,1,0.20420149,1527851193,Regular,2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50
2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50,1,1,1,0.20420149,1527834604,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,21,1,0.20542835,1527821410,Regular,50bc50c40397dd714668d20954b19f35c4517229eb9442d317052db3c171f9d2
50bc50c40397dd714668d20954b19f35c4517229eb9442d317052db3c171f9d2,1,8,1,0.20542835,1527815533,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,0,1,0.20329053,1527805462,Regular,7f0f929cebda612913585b620cab1f76ef35637dbe2e4f78d2c03530eef86806
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,34,1,0.2066998,1527805462,Regular,f54aebb4015a23376df06139dfdbd7e99c40fc9ca97f67a1d179e4c9417e08be
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,18,1,0.21288693,1527805462,Regular,9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d
9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d,1,11,1,0.21288693,1527796867,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
7f0f929cebda612913585b620cab1f76ef35637dbe2e4f78d2c03530eef86806,1,8,1,0.20329053,1527777613,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
f54aebb4015a23376df06139dfdbd7e99c40fc9ca97f67a1d179e4c9417e08be,1,5,1,0.2066998,1527759608,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,15,1,0.20133235,1527745838,Regular,f9cd93dde9662a54253cc9387d63398c8bfff195cbe5551d22e7972d58797c6e
f9cd93dde9662a54253cc9387d63398c8bfff195cbe5551d22e7972d58797c6e,1,8,1,0.20133235,1527740726,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,9,1,0.20473172,1527727781,Regular,68c5bf817a51a790e7f2d6e0b95d5af7b3c12fcfc659baca8ba482f012388a8c
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,4,1,0.20458424,1527727781,Regular,bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645
68c5bf817a51a790e7f2d6e0b95d5af7b3c12fcfc659baca8ba482f012388a8c,1,5,1,0.20473172,1527723204,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645,1,12,1,0.20458424,1527704258,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,11,1,0.2001282,1527697748,Regular,496855d9c0d2a0b4c74bceb936640e535989c8b165b74f552a8fa7815a226c69
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,7,1,0.21291919,1527697748,Regular,a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48
496855d9c0d2a0b4c74bceb936640e535989c8b165b74f552a8fa7815a226c69,1,13,1,0.2001282,1527686296,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48,1,3,1,0.21291919,1527667713,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075,-1,0,1,0.20084968,1527650088,Regular,8cabbca88b906ca63cf9f58d2375ba997eba2a678c72fc5a1403a1fd1a0ed506
8cabbca88b906ca63cf9f58d2375ba997eba2a678c72fc5a1403a1fd1a0ed506,1,1,1,0.20084968,1527649386,Regular,ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,22,1,0.20785425,1527648571,Regular,b4a493cf3434b61260b4558cf9c35a830158e071513124c4770acc1ccc9ba290
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,39,1,0.20596802,1527648571,Regular,a736e2d7b6d1fc5f25a322154bb408e281ba5f422ae53c7804fe5eb73e3fcdea
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,19,1,0.20092852,1527648571,Regular,6f13c4136ac96cd61b473c259ab11abb2f8388b99141f169f966a1a8676d1687
a736e2d7b6d1fc5f25a322154bb408e281ba5f422ae53c7804fe5eb73e3fcdea,1,1,1,0.20596802,1527630933,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
6f13c4136ac96cd61b473c259ab11abb2f8388b99141f169f966a1a8676d1687,1,9,1,0.20092852,1527611875,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
b4a493cf3434b61260b4558cf9c35a830158e071513124c4770acc1ccc9ba290,1,2,1,0.20785425,1527593836,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,23,1,0.20557808,1527591003,Regular,a1f35e246196dea6ab98aefb67519c2d2bd20e3dcf65fb4661638afb8c4e96f4
a1f35e246196dea6ab98aefb67519c2d2bd20e3dcf65fb4661638afb8c4e96f4,1,3,1,0.20557808,1527576760,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af,-1,7,1,0.2130864,1527561258,Regular,73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca
73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca,1,19,1,0.2130864,1527559830,Regular,c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,23,1,0.20042792,1527549091,Regular,013510c668b9237401e8a68ccee6c4cc1080d704f7d5ae29ef63c7236825fb68
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,36,1,0.20667596,1527549091,Regular,a3f1edd08ebf681195d243548eeeef8c633e369655968f98a4dec87a0b40a7e6
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,12,1,0.20167978,1527549091,Regular,354728bb661bc5cf043c61a27d05bfd513f40bdaf87214e16c537be147ccad2c
354728bb661bc5cf043c61a27d05bfd513f40bdaf87214e16c537be147ccad2c,1,6,1,0.20167978,1527543761,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
013510c668b9237401e8a68ccee6c4cc1080d704f7d5ae29ef63c7236825fb68,1,4,1,0.20042792,1527527998,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
a3f1edd08ebf681195d243548eeeef8c633e369655968f98a4dec87a0b40a7e6,1,1,1,0.20667596,1527513223,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0,-1,3,1,0.20638802,1527496492,Regular,49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25
98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0,-1,22,1,0.2084145,1527496492,Regular,be707f826c72fb4789ff0456368933700a41bd19410397c343d02139208cc9db
49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25,1,11,1,0.20638802,1527495699,Regular,98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0
be707f826c72fb4789ff0456368933700a41bd19410397c343d02139208cc9db,1,13,1,0.2084145,1527477553,Regular,98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0
8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92,-1,25,1,0.2148242,1527468627,Regular,e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8
e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8,1,23,1,0.2148242,1527459607,Regular,8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92
