tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0,1,13,1,0.0988594,1532144441,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,8,1,0.09903776,1532090324,Regular,2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010
2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010,1,4,1,0.09903776,1532077564,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96,-1,6,1,0.10081586,1532036663,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,25,1,0.10081586,1532034441,Regular,7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96
6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606,-1,8,1,0.10011234,1531964388,Regular,33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5
33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5,1,19,1,0.10011234,1531959588,Regular,6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606
e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb,-1,4,1,0.09881538,1531856868,Regular,efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca
efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca,1,19,1,0.09881538,1531853493,Regular,e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb
b1e719f4ea374da3c36a8295a4f8cbafdf35ed0bbcd20c23aeb5672395bd3bb5,-1,4,1,0.10012735,1531798567,Regular,493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59
493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59,1,1,1,0.10012735,1531795534,Regular,b1e719f4ea374da3c36a8295a4f8cbafdf35ed0bbcd20c23aeb5672395bd3bb5
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,21,1,0.10060621,1531758489,Regular,6ead79782e141a47da7105e9ffd24f0d5feffc36c2ea88389643beb7b3e3ebd2
6ead79782e141a47da7105e9ffd24f0d5feffc36c2ea88389643beb7b3e3ebd2,1,4,1,0.10060621,1531741922,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
90c254663c795a39ea5cc48a04cbc1c9e8d35b72fe7c1bcb85b6c58fc5067bf5,-1,1,1,0.10022488,1531686758,Regular,ccab3099106e42a1dc41645c0ba300a5e992a6fad8294f303a14f842aa389cfa
ccab3099106e42a1dc41645c0ba300a5e992a6fad8294f303a14f842aa389cfa,1,21,1,0.10022488,1531684977,Regular,90c254663c795a39ea5cc48a04cbc1c9e8d35b72fe7c1bcb85b6c58fc5067bf5
29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6,-1,10,1,0.09939422,1531624613,Regular,88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,25,1,0.09939422,1531611531,Regular,29cb31fc632ffeae97b572001f0d6c51822472ed06b125991d6625acb83bf4e6
9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304,-1,11,1,0.09854204,1531575827,Regular,7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463
7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463,1,4,1,0.09854204,1531560328,Regular,9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304
9586b14a63feaf9085b7256b86f7ca54815abcff99cbfc00f02d8c4aab0c8fea,-1,2,1,0.09900532,1531482999,Regular,977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040
977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040,1,8,1,0.09900532,1531480518,Regular,9586b14a63feaf9085b7256b86f7ca54815abcff99cbfc00f02d8c4aab0c8fea
1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0,-1,1,1,0.09963433,1531433261,Regular,10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5
10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5,1,9,1,0.09963433,1531429396,Regular,1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,8,1,0.0986817,1531374033,Regular,60348d0a298a8d6db836eb844706885678f0582a15f87873e0bf1ddc57231d5b
60348d0a298a8d6db836eb844706885678f0582a15f87873e0bf1ddc57231d5b,1,4,1,0.0986817,1531368653,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
dd5c37a9e96ed676b435ab81913e5d9f3e8b22fd1767c9c8a729611f32c2c7ba,-1,4,1,0.10012535,1531302637,Regular,2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d
2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d,1,16,1,0.10012535,1531301239,Regular,dd5c37a9e96ed676b435ab81913e5d9f3e8b22fd1767c9c8a729611f32c2c7ba
9d5cd11ebd74c25728f8b909842be5f5db807f93c9dcbd8998f2ce903155d6d5,-1,2,1,0.09911797,1531255908,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,3,1,0.09911797,1531253227,Regular,9d5cd11ebd74c25728f8b909842be5f5db807f93c9dcbd8998f2ce903155d6d5
4dbf5205f982e599de8b600e2f088b5e9fd0c844a2a01dac92e869f2cd0921f1,-1,0,1,0.09837618,1531193983,Regular,6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e
6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e,1,10,1,0.09837618,1531192468,Regular,4dbf5205f982e599de8b600e2f088b5e9fd0c844a2a01dac92e869f2cd0921f1
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,13,1,0.09996587,1531143248,Regular,8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412
8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412,1,6,1,0.09996587,1531141875,Regular,234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8
d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492,-1,1,1,0.09832779,1531082000,Regular,1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937
1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937,1,22,1,0.09832779,1531078924,Regular,d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,12,1,0.09911251,1531022317,Regular,06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15
06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15,1,12,1,0.09911251,1531007270,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,4,1,0.09975516,1530968983,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,20,1,0.09975516,1530967214,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
a263df06a7f4d22710da53a784d858cf87bee37b291c53cb99ae3adc1962c4d9,-1,1,1,0.10056609,1530910010,Regular,c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8
c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8,1,14,1,0.10056609,1530907518,Regular,a263df06a7f4d22710da53a784d858cf87bee37b291c53cb99ae3adc1962c4d9
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,17,1,0.10259612,1530870003,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39,1,21,1,0.10259612,1530857537,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
05eee0ad1e9e831ebac97b4ef8c23db15aae771636609f883154520830363918,-1,1,1,0.09811775,1530785827,Regular,be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b
be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b,1,4,1,0.09811775,1530785060,Regular,05eee0ad1e9e831ebac97b4ef8c23db15aae771636609f883154520830363918
49870a92042854e679e96299be8a1c47cc3cef2c4c3a655a315605bac8975b32,-1,4,1,0.1005394,1530731945,Regular,3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd
3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd,1,15,1,0.1005394,1530729806,Regular,49870a92042854e679e96299be8a1c47cc3cef2c4c3a655a315605bac8975b32
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,15,1,0.10364454,1530682258,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,25,1,0.10364454,1530675747,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,13,1,0.10420633,1530657618,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,34,1,0.10420633,1530646650,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,14,1,0.09995665,1530605360,Regular,6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f
6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f,1,0,1,0.09995665,1530599087,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac,-1,5,1,0.1015236,1530542522,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,36,1,0.1015236,1530540843,Regular,6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac
31e2eb795d03a93f0f1067cf1a6bbea3d180ec89c1ef1993320cbdf96a3c6500,-1,14,1,0.0982441,1530486467,Regular,843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76
843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76,1,0,1,0.0982441,1530483381,Regular,31e2eb795d03a93f0f1067cf1a6bbea3d180ec89c1ef1993320cbdf96a3c6500
a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd,-1,5,1,0.09826237,1530423827,Regular,ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1
ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1,1,1,1,0.09826237,1530420710,Regular,a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd
5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39,-1,13,1,0.09878454,1530368135,Regular,7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357
7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357,1,19,1,0.09878454,1530358173,Regular,5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39
9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8,-1,5,1,0.10191635,1530301925,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,12,1,0.10191635,1530300454,Regular,9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,2,1,0.09971751,1530244236,Regular,ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051
ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051,1,9,1,0.09971751,1530242675,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,15,1,0.1005879,1530211416,Regular,b48770dc0237b6cc53c573471702acf8e66973f9389aef8799e5b058efbf4c2d
b48770dc0237b6cc53c573471702acf8e66973f9389aef8799e5b058efbf4c2d,1,12,1,0.1005879,1530197434,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,-1,6,1,0.09857699,1530142478,Regular,cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c
cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c,1,5,1,0.09857699,1530138519,Regular,07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f
59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba,-1,5,1,0.10062328,1530093197,Regular,dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c
dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c,1,21,1,0.10062328,1530092125,Regular,59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba
4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a,-1,6,1,0.09849593,1530039634,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,15,1,0.09849593,1530037000,Regular,4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a
3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200,-1,11,1,0.09912554,1529983423,Regular,202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb
202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb,1,22,1,0.09912554,1529975540,Regular,3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,11,1,0.09843834,1529916460,Regular,ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1
ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1,1,15,1,0.09843834,1529914009,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
2b96dbbbe54d7e7a04c25b0a90f95285f34130dba5c75fab030bd6f0aad0d8de,-1,5,1,0.09996254,1529842174,Regular,0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f
0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f,1,20,1,0.09996254,1529840910,Regular,2b96dbbbe54d7e7a04c25b0a90f95285f34130dba5c75fab030bd6f0aad0d8de
f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7,-1,4,1,0.09851363,1529775415,Regular,0fc43c8fc9fd101880d0c2044ac71220bfe084168ad87f1e40e225173a838510
0fc43c8fc9fd101880d0c2044ac71220bfe084168ad87f1e40e225173a838510,1,14,1,0.09851363,1529773351,Regular,f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7
e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f,-1,8,1,0.09940898,1529720430,Regular,4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec
4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec,1,1,1,0.09940898,1529717723,Regular,e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f
1c7fdeeb393479bbaf559f90473b583f99fad27e53fe1d76ef335ff63b77ecf5,-1,1,1,0.10147005,1529676089,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a,1,32,1,0.10147005,1529674886,Regular,1c7fdeeb393479bbaf559f90473b583f99fad27e53fe1d76ef335ff63b77ecf5
71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556,-1,8,1,0.09860621,1529637919,Regular,1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7
1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7,1,1,1,0.09860621,1529634659,Regular,71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556
90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4,-1,6,1,0.09993986,1529584043,Regular,bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7
bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7,1,8,1,0.09993986,1529578600,Regular,90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4
5adb2d95f6267f463a8872a95ea19c5bd395ea30ab8328ff21b057ab9498615e,-1,1,1,0.09857466,1529536803,Regular,0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072
0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072,1,20,1,0.09857466,1529534823,Regular,5adb2d95f6267f463a8872a95ea19c5bd395ea30ab8328ff21b057ab9498615e
870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600,-1,4,1,0.10008826,1529495284,Regular,baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd
baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd,1,22,1,0.10008826,1529492305,Regular,870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600
5e7d64d3ce4c520f157661632b5af2b609207f26400eb9a7dc9907e5d0622fc5,-1,2,1,0.1002769,1529459901,Regular,dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5
dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5,1,8,1,0.1002769,1529457809,Regular,5e7d64d3ce4c520f157661632b5af2b609207f26400eb9a7dc9907e5d0622fc5
db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93,-1,5,1,0.10460073,1529425299,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,12,1,0.10460073,1529421069,Regular,db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,13,1,0.10257685,1529390635,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90,1,12,1,0.10257685,1529379999,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401,-1,18,1,0.09861071,1529364088,Regular,bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448
bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448,1,22,1,0.09861071,1529345345,Regular,5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401
9169b0c174488801d514ae4c5527d4dfcdc631745c5ed755b6e63bfe48ee8f6b,-1,1,1,0.09932285,1529311224,Regular,6100c6a13fad80cc99021e524bc34fec78d2b43daf9f6c133a8543a633ca295d
6100c6a13fad80cc99021e524bc34fec78d2b43daf9f6c133a8543a633ca295d,1,15,1,0.09932285,1529310760,Regular,9169b0c174488801d514ae4c5527d4dfcdc631745c5ed755b6e63bfe48ee8f6b
40a302ee11ce4bb911641f7cf88157efa5ae1a645ea0e2af460ae10ddddfda8d,-1,2,1,0.09988894,1529254173,Regular,a683e86e57718f1a39c12e6277e8018f9f40b3d487dd9b2cdb8aac765a923b81
a683e86e57718f1a39c12e6277e8018f9f40b3d487dd9b2cdb8aac765a923b81,1,0,1,0.09988894,1529251944,Regular,40a302ee11ce4bb911641f7cf88157efa5ae1a645ea0e2af460ae10ddddfda8d
c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc,-1,16,1,0.09934872,1529212002,Regular,dcad903f99ee2f0f49e1fc0370428f7a79fde0568096435c5ca2d502329762f1
dcad903f99ee2f0f49e1fc0370428f7a79fde0568096435c5ca2d502329762f1,1,4,1,0.09934872,1529208039,Regular,c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,8,1,0.09968891,1529171912,Regular,a4391d903fbd589509c17f6c9f7486b96482d0b9faaf7f10b7e2ccc8eb5d727c
a4391d903fbd589509c17f6c9f7486b96482d0b9faaf7f10b7e2ccc8eb5d727c,1,10,1,0.09968891,1529169308,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6,-1,8,1,0.10201231,1529144731,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,9,1,0.10201231,1529135789,Regular,4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,7,1,0.1033002,1529100086,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,4,1,0.1033002,1529090991,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd,-1,3,1,0.09835152,1529053376,Regular,cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103
cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103,1,10,1,0.09835152,1529051140,Regular,b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd
86dc3b827552f1dafcaa94ffadd39cd74855cf95a34d6c84c850500f0f30f745,-1,2,1,0.10208329,1529025019,Regular,3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44
3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44,1,0,1,0.10208329,1529024058,Regular,86dc3b827552f1dafcaa94ffadd39cd74855cf95a34d6c84c850500f0f30f745
c794b586762b6ac7b0c6bb2714a4e46f665345c73905c0e4f96749a1101c36e7,-1,1,1,0.1008271,1528988370,Regular,0770615dcef07967c7ee866a68f5d4afbfddd8d359c294cdc85fb92fdd19b314
0770615dcef07967c7ee866a68f5d4afbfddd8d359c294cdc85fb92fdd19b314,1,3,1,0.1008271,1528987019,Regular,c794b586762b6ac7b0c6bb2714a4e46f665345c73905c0e4f96749a1101c36e7
7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03,-1,4,1,0.09894489,1528956214,Regular,d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b
d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b,1,13,1,0.09894489,1528953999,Regular,7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03
efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47,-1,2,1,0.09982423,1528922313,Regular,c80a1a7a258dd878e6eeb9df8c02c6dec56fa3ba14668551593f450a4f71518c
c80a1a7a258dd878e6eeb9df8c02c6dec56fa3ba14668551593f450a4f71518c,1,5,1,0.09982423,1528917764,Regular,efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47
74f6f08a430c90cb8dd32c501a37f8a65b540cc98a9d837f5ca844b56e639edb,-1,2,1,0.10478522,1528884100,Regular,b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103
b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103,1,19,1,0.10478522,1528881643,Regular,74f6f08a430c90cb8dd32c501a37f8a65b540cc98a9d837f5ca844b56e639edb
2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29,-1,1,1,0.09842871,1528852566,Regular,a075b3723c8cac19678b3af783a2e43f8fa16517749f1d1591275b1f671dd63a
a075b3723c8cac19678b3af783a2e43f8fa16517749f1d1591275b1f671dd63a,1,2,1,0.09842871,1528844680,Regular,2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29
57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d,-1,1,1,0.10243315,1528811706,Regular,258e9a3b1329434da68b1c412bcbc0d3e5c9e0324acb1e941ceafc1f410eea8e
258e9a3b1329434da68b1c412bcbc0d3e5c9e0324acb1e941ceafc1f410eea8e,1,16,1,0.10243315,1528808986,Regular,57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d
