tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,462,1,0.33151271,1533954304,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,552,1,0.35296129,1533867417,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,312,1,0.32942965,1533780973,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,473,1,0.34789333,1533694525,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,473,1,0.32047098,1533608203,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,163,1,0.31295537,1533521782,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,87,1,0.33274294,1533435680,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,43,1,0.35924846,1533349292,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,480,1,0.35968167,1533262847,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,83,1,0.37969215,1533176211,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,527,1,0.42055291,1533089711,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,310,1,0.38344577,1533003421,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,150,1,0.36021813,1532917163,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,288,1,0.35649411,1532830675,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,372,1,0.3905467,1532745008,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,119,1,0.40776232,1532658107,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,211,1,0.37892036,1532571689,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,562,1,0.35397885,1532484972,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,46,1,0.38886726,1532398754,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,53,1,0.41568071,1532312111,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,533,1,0.36323666,1532225984,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,322,1,0.38037909,1532139393,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,543,1,0.39722941,1532052930,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,164,1,0.37835964,1531966552,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,57,1,0.40893646,1531880548,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,454,1,0.41104937,1531793756,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,24,1,0.38074426,1531707325,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,416,1,0.42581465,1531622459,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,303,1,0.44146633,1531534516,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,330,1,0.4470011,1531448685,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,146,1,0.42696946,1531361858,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,483,1,0.44294231,1531275660,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,296,1,0.4742084,1531189396,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,53,1,0.44731368,1531103065,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,127,1,0.46808862,1531016368,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,0,1,0.45574154,1530930041,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,454,1,0.40807691,1530856082,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,544,1,0.50765251,1530756954,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,356,1,0.50755704,1530670592,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,72,1,0.53092826,1530584180,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,551,1,0.49759428,1530498439,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,276,1,0.46210405,1530411455,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,482,1,0.50325799,1530325304,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,585,1,0.48100063,1530238961,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,249,1,0.5582554,1530152134,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,481,1,0.62445097,1530066006,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,433,1,0.59649661,1529985106,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,85,1,0.57907989,1529893460,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,338,1,0.42907484,1529807126,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,270,1,0.64032108,1529720430,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,29,1,0.63307196,1529637919,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,22,1,0.62914177,1529556881,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,609,1,0.66534211,1529461067,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,573,1,0.6021823,1529374776,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,89,1,0.67419908,1529288263,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,573,1,0.76540027,1529201765,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,490,1,0.67520792,1529115308,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
