tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9957001210b927b2b71ddd89229f5a9c6c1c56092ac9fa246bcdfcc4be91a21d,-1,0,1,0.20016787,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,499,1,0.20016787,1530756954,Regular,9957001210b927b2b71ddd89229f5a9c6c1c56092ac9fa246bcdfcc4be91a21d
f6dd52358dcd050e6e182e6b3c8791bc09b379a51107af891055eabc57c5576b,-1,0,1,0.21803526,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,538,1,0.21803526,1530670592,Regular,f6dd52358dcd050e6e182e6b3c8791bc09b379a51107af891055eabc57c5576b
42e130587b7ec746ee347cf95d2edbd1b785cc61d606b82d7391bbd73219d459,-1,0,1,0.21456198,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,483,1,0.21456198,1530584180,Regular,42e130587b7ec746ee347cf95d2edbd1b785cc61d606b82d7391bbd73219d459
b400d2427fa3fa0ef8de1f10345783215196240ecf595207df3988a1b7a6d482,-1,0,1,0.20632889,1530501669,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,552,1,0.20632889,1530498439,Regular,b400d2427fa3fa0ef8de1f10345783215196240ecf595207df3988a1b7a6d482
706dbba349fe7579cfc8cd61a7e41a2e26d876e621f9bacc02029ebfa9478c7c,-1,0,1,0.18997181,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,238,1,0.18997181,1530411455,Regular,706dbba349fe7579cfc8cd61a7e41a2e26d876e621f9bacc02029ebfa9478c7c
f821f041df51c5d1ca57495396af214bdcf934966230d626d384789340be492d,-1,1,1,0.20609703,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,234,1,0.20609703,1530325304,Regular,f821f041df51c5d1ca57495396af214bdcf934966230d626d384789340be492d
f2ddc8c7603dbef2db63f5634e46d88fed4c317fcf93114ac93aede1614ec5af,-1,1,1,0.20136825,1530241947,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,540,1,0.20136825,1530238961,Regular,f2ddc8c7603dbef2db63f5634e46d88fed4c317fcf93114ac93aede1614ec5af
79560bcb5de3f060fc25e574a564fe914b277ebf3007b743de4ef8397c7d25af,-1,1,1,0.23081722,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,310,1,0.23081722,1530152134,Regular,79560bcb5de3f060fc25e574a564fe914b277ebf3007b743de4ef8397c7d25af
1707f6502f38797c87f34f36a7bc24a80f6838889a477eadd824dfbeebf9d1a9,-1,1,1,0.25881151,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,370,1,0.25881151,1530066006,Regular,1707f6502f38797c87f34f36a7bc24a80f6838889a477eadd824dfbeebf9d1a9
860afff1fd390b1b5c84763ed719db28106e86c780172d401cfc6764f8bfd27c,-1,1,1,0.24972234,1529987204,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,344,1,0.24972234,1529985106,Regular,860afff1fd390b1b5c84763ed719db28106e86c780172d401cfc6764f8bfd27c
14387bad6809994d004b98ed9d11801dbc3b427e2d1c62a6c8b19eab4e7093f2,-1,0,1,0.24180965,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,343,1,0.24180965,1529893460,Regular,14387bad6809994d004b98ed9d11801dbc3b427e2d1c62a6c8b19eab4e7093f2
fa33ac52e512986a1f3ac6953f21d47c17981f7fc1a2b406cccffbc05deb5f04,-1,1,1,0.23432676,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,468,1,0.23432676,1529807126,Regular,fa33ac52e512986a1f3ac6953f21d47c17981f7fc1a2b406cccffbc05deb5f04
527d158f1dae24ac59fdcb8ab1d0671cb32e53d83959545eea34f92ad373c806,-1,1,1,0.28533156,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,40,1,0.28533156,1529720430,Regular,527d158f1dae24ac59fdcb8ab1d0671cb32e53d83959545eea34f92ad373c806
1d9fbf28bfd30545f9856b20f79ee6614403121d8a0d6af9f1e15027cd46e953,-1,1,1,1.16461601,1529649269,Regular,3220aa5026e132ec3f549073d744e4664cd108b1db4b78500db170e1ee88b4b1
3220aa5026e132ec3f549073d744e4664cd108b1db4b78500db170e1ee88b4b1,1,1,1,1.16461601,1529649232,Regular,1d9fbf28bfd30545f9856b20f79ee6614403121d8a0d6af9f1e15027cd46e953
8c1194dbab08eb784b19b38979141e615e91cbf8157467f1a08a007347a4adc8,-1,0,1,0.24643486,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,737,1,0.24643486,1529374776,Regular,8c1194dbab08eb784b19b38979141e615e91cbf8157467f1a08a007347a4adc8
4ac614a916648a546b71aa7461eedeefd790d177dd20f8dd2f2482ff85e3fe67,-1,1,1,0.27975745,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,217,1,0.27975745,1529288263,Regular,4ac614a916648a546b71aa7461eedeefd790d177dd20f8dd2f2482ff85e3fe67
4644f4698987170a116055f96655808dfcf6ff6be0d2a71469fbf82db855c59c,-1,1,1,0.15344595,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,392,1,0.15344595,1529201765,Regular,4644f4698987170a116055f96655808dfcf6ff6be0d2a71469fbf82db855c59c
