tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b2c9980f84016c9a975629d9ddaef4e781be82260c67210554f8b8f1733274f,-1,1,1,131.13416327,1568625414,Vote,140be6b3cdcb8846414f661e69ce3c16e54fabc85b8907ec4869488f41e9b24a
96e7997ad525c9043c6e4914a67878b98f5d82fc643ff7c052561aeba30a6665,1,0,1,130.12101975,1567720294,Ticket,d729225198de1b072e945e23b2c8a3afcafd89803654782eb38b04d2d818e875
44919ac3f894fa62ee2c0061f4964a1b098ea1b41029104dd04127a4da875a26,-1,1,1,133.90614746,1567632612,Vote,72877d0077ed591871432190013160e6a38cb66072b54c7c52902c93769ff785
fa5f8b0ec86ad906e293f02b99da06078d43c2bc4d00f1476d35e914bdaf4fca,1,0,1,130.81936033,1567535728,Ticket,0ae26eb5d9687cfd0f016e20200981ccb0bb7e1da9aeb18a7b8507e574f728ff
5c70c4e7d7adc7dcd2b1ba16be44b5f1b9625e1628dd1bfab0a05458a82d695b,-1,1,1,129.33674078,1567444237,Vote,fcbad46b6838bf2e8cbc64a59becdda35f51f1a5304c8470b121fcedbf578a6e
015bb45fab5417851e84b0822f7ea93a7e52aaf54cec12244cbc312d5e1e1695,1,0,1,133.57223355,1567394198,Ticket,eda07a6a93193597626f179ffccb07ce66e1d54a6118250337d33e2b04b15677
fa896f29346a43066dd6669c7dc4547c38706b1ec622e063117572d9b54e08ef,-1,1,1,112.69131991,1567300368,Vote,65465ebf131545544d9f5c4ced718ff90990e7e0fd880ccf408ddd0d23a01d13
140be6b3cdcb8846414f661e69ce3c16e54fabc85b8907ec4869488f41e9b24a,1,0,1,131.13416327,1567004699,Ticket,1b2c9980f84016c9a975629d9ddaef4e781be82260c67210554f8b8f1733274f
0a7581d29317bc1a6c34d71ffb334e47d43d4dda0bde2bac09a98c76a2e32709,-1,1,1,130.30900009,1566916671,Vote,e59beb7c5e2ab5b6c06ee55180c217e41754561c576023b024bfce06a4e0b80a
2cc16289e8c60a8626dbffa33222f367120c16426540029ab029de2ee3d7ed8c,1,0,1,129.55876691,1566914677,Ticket,de50bd6e933f754362d43db64385f8ec5a4b16acec0720380664e36c22aa4952
bb24851514ebd976f06f70c0a380ebc454e7fae92ca5d5dc73052f82f39d8a03,-1,1,1,124.5622975,1566833168,Vote,d30f2ba191502b5de663c3548d1e4c3b3ae39d2cc031b33e5f91d9f625c5522c
e59beb7c5e2ab5b6c06ee55180c217e41754561c576023b024bfce06a4e0b80a,1,0,1,130.30900009,1566417869,Ticket,0a7581d29317bc1a6c34d71ffb334e47d43d4dda0bde2bac09a98c76a2e32709
4ddbdccb2e30176e1702dd334d6e7466bd3f46a386e6fcec9aa879fefbcdf85b,-1,1,1,128.3838611,1566280687,Vote,d5ef9584622cdbe1da247966c82bc212892054025acf0ebfd7b4da699acf8547
01d864389daa28f8f2be4b10d307350cc7e1d689d5549fc858b4b6c27517c9db,1,0,1,133.90614746,1566155937,Ticket,c544e9f1c2fab6fcbd3f14acb23da82d793a8c35e9235a6d9a84249b2fcdce3c
72877d0077ed591871432190013160e6a38cb66072b54c7c52902c93769ff785,1,0,1,133.90614746,1566155937,Ticket,44919ac3f894fa62ee2c0061f4964a1b098ea1b41029104dd04127a4da875a26
db1e8c746192f258464137a9ebfbf7c80eecba967edce49fd0658f11dc2ccd8a,-1,1,1,126.1404608,1566048095,Vote,cbed0f5f3da949db740d7cb06473def8e59696e353e30547f9ad457bafa0fcd8
e47830db6abca24b7ae293ee009970fa5fd52451418e38a83592134b9cd70b27,-1,1,1,125.46427618,1565922783,Vote,3e458025195116d98faae29c2b4192d21dbc342bb0b43b5cd2338f8fca2ecb45
d30f2ba191502b5de663c3548d1e4c3b3ae39d2cc031b33e5f91d9f625c5522c,1,0,1,124.5622975,1565734322,Ticket,bb24851514ebd976f06f70c0a380ebc454e7fae92ca5d5dc73052f82f39d8a03
edfc21e0aa77ea41f7d76370e397021459070ffa2203f99b7b3a2b5855250c2b,-1,1,1,119.90709277,1565651995,Vote,2549bbb296256ab3669c925a3914d35b65793a05fa00773199ea4ff67639e83d
fcbad46b6838bf2e8cbc64a59becdda35f51f1a5304c8470b121fcedbf578a6e,1,0,1,129.33674078,1565278556,Ticket,5c70c4e7d7adc7dcd2b1ba16be44b5f1b9625e1628dd1bfab0a05458a82d695b
80463b39542ea61a161969926b7c9eed5f47eedf93db26c5dc26aca1fe6b1b17,-1,1,1,119.90709277,1565180400,Vote,00ea18781736469828469f64ef1dd0f1f5a4990fb9e7c4b41759bbf7b0ce3450
cbed0f5f3da949db740d7cb06473def8e59696e353e30547f9ad457bafa0fcd8,1,0,1,126.1404608,1565001368,Ticket,db1e8c746192f258464137a9ebfbf7c80eecba967edce49fd0658f11dc2ccd8a
4897ab82d70fbcdd25afbe65e3c69272f83e0b0b6133aeddc5c25eb06f9984ac,-1,1,1,126.39387619,1564911749,Vote,8ac0164a66405925c88d86f2c5d11b67fdd3594c07c6a640a83937ca6361ab5e
17eb160e3de03318c7ac76db2c93b3e475d9b5c527e4040c936437793cbdf84a,-1,1,1,120.68914851,1564710944,Vote,0454bf0194e1f329efdb8f1f387c143684bb2ce634cdaaad2f1d4d5cb516347f
00ea18781736469828469f64ef1dd0f1f5a4990fb9e7c4b41759bbf7b0ce3450,1,0,1,119.90709277,1564605481,Ticket,80463b39542ea61a161969926b7c9eed5f47eedf93db26c5dc26aca1fe6b1b17
2549bbb296256ab3669c925a3914d35b65793a05fa00773199ea4ff67639e83d,1,0,1,119.90709277,1564605481,Ticket,edfc21e0aa77ea41f7d76370e397021459070ffa2203f99b7b3a2b5855250c2b
b1632285d6aa5f8ee7aa582fc28bda22cac5bbafc67bcd3dd6b70f9858d04940,-1,1,1,127.54368839,1564364222,Vote,d86221864d13ffbe081f81e9231a0a62278ab26c6f42aa41ba62a6b769f01d8a
8ac0164a66405925c88d86f2c5d11b67fdd3594c07c6a640a83937ca6361ab5e,1,0,1,126.39387619,1564187833,Ticket,4897ab82d70fbcdd25afbe65e3c69272f83e0b0b6133aeddc5c25eb06f9984ac
bdc69080a42e69da9267228d824e25f7ad3e26171fa79cf5116aa024533bca85,-1,1,1,127.96799374,1564055558,Vote,b9b585a50941ebfeeb8edb2d988df03fc1dcf289916a7266a82b0e3e6cc9aeca
d86221864d13ffbe081f81e9231a0a62278ab26c6f42aa41ba62a6b769f01d8a,1,0,1,127.54368839,1563439365,Ticket,b1632285d6aa5f8ee7aa582fc28bda22cac5bbafc67bcd3dd6b70f9858d04940
0fb1830f11eb6f42e1d40c34d2ee879ec08e6f90a32d7d8c834bab01a14478b9,-1,1,1,120.68914851,1563349177,Vote,179ffa1f8fb12e0b6f01b0291b3a54a404c9b804de8371954b7d28dce587ded9
3e458025195116d98faae29c2b4192d21dbc342bb0b43b5cd2338f8fca2ecb45,1,0,1,125.46427618,1563118866,Ticket,e47830db6abca24b7ae293ee009970fa5fd52451418e38a83592134b9cd70b27
7bb6a23134771995d42a5e80f73a807cd8f99022094d708292f25ae6918ef865,-1,1,1,120.68914851,1563029078,Vote,3ff856b6ab7e1e7800bf94a04a4651f1a60c0202b0e9d7195a31a17e031a1870
d5ef9584622cdbe1da247966c82bc212892054025acf0ebfd7b4da699acf8547,1,0,1,128.3838611,1562813833,Ticket,4ddbdccb2e30176e1702dd334d6e7466bd3f46a386e6fcec9aa879fefbcdf85b
093fd5fc9e7ed006c7c08bfb509461e20857f31ca78a785cc2504aeb7945470d,-1,1,1,127.10193633,1562687260,Vote,4e9b58d11ee2002c72b58bc24598f70ce156daefbce834798bd0b92657e82d84
af0e8bcf08a8eca3ed64c65ffd77b176f043e5a106a9b87f3f2419b9727fbae2,-1,1,1,120.37121055,1562612474,Vote,16ca1dc16b2ec6a58d2249a1ee74630ad8fa78327d1e48f06dbcfdc48a5b9c80
b9b585a50941ebfeeb8edb2d988df03fc1dcf289916a7266a82b0e3e6cc9aeca,1,0,1,127.96799374,1562281291,Ticket,bdc69080a42e69da9267228d824e25f7ad3e26171fa79cf5116aa024533bca85
be5e4400d0fecd1b4bba6359f118ac7775ef72c11664831eaddea0acea85d1d9,-1,1,1,115.00630304,1562195192,Vote,631f0672af98f2f8b6825a1332df9596a6702d0df4a39145db7b800d0b8a592b
0454bf0194e1f329efdb8f1f387c143684bb2ce634cdaaad2f1d4d5cb516347f,1,0,1,120.68914851,1561217260,Ticket,17eb160e3de03318c7ac76db2c93b3e475d9b5c527e4040c936437793cbdf84a
179ffa1f8fb12e0b6f01b0291b3a54a404c9b804de8371954b7d28dce587ded9,1,0,1,120.68914851,1561217260,Ticket,0fb1830f11eb6f42e1d40c34d2ee879ec08e6f90a32d7d8c834bab01a14478b9
3ff856b6ab7e1e7800bf94a04a4651f1a60c0202b0e9d7195a31a17e031a1870,1,0,1,120.68914851,1561217260,Ticket,7bb6a23134771995d42a5e80f73a807cd8f99022094d708292f25ae6918ef865
cf3c13e1f12bcce712c07b708f3575a393fca36760226579d81fb7aa5c003d64,-1,1,1,116.31235683,1561095670,Vote,f4dd6ad333859c98867c653aebc66ebc1f9c378801ad7f9a7d758d5ef92f4118
a948191eb54c099dc297a048e3863894d7436a2c9f7e35bfb56dc6f7e576aa87,-1,1,1,120.29320153,1561080923,Vote,0b01fb8328d630105cd2f9ffc00b06a4132cdddeb253a055cd3bf616cb9bfa66
f58bfb4aa5813a5e35e02466476c5253e2c8cf707b5d98d1168214921db8eed1,-1,1,1,120.82043214,1561050834,Vote,a4d6fee3c2175331691a774992e79dde0753229b455d17ad3063b379c0cfcde8
a4d6fee3c2175331691a774992e79dde0753229b455d17ad3063b379c0cfcde8,1,0,1,120.82043214,1560926831,Ticket,f58bfb4aa5813a5e35e02466476c5253e2c8cf707b5d98d1168214921db8eed1
408d59f53b7f4be19c8452a66388b175bd020c171679f844b27673e0d04112e0,-1,1,1,125.05065846,1560834979,Vote,5ad5803fb8169d316053df5e2238d2eb5204c9bf65a32b919a57903ec62aa8d3
16ca1dc16b2ec6a58d2249a1ee74630ad8fa78327d1e48f06dbcfdc48a5b9c80,1,0,1,120.37121055,1560547333,Ticket,af0e8bcf08a8eca3ed64c65ffd77b176f043e5a106a9b87f3f2419b9727fbae2
5085c29b93c980ed21157e85ad632ad610432163164b3fdf6a5d00e48d62651c,-1,1,1,127.10193633,1560457969,Vote,61c4affb985d23fb7ff448b8fcdd99cdbf178002b6a81740c3c5530a352cc3ba
4e9b58d11ee2002c72b58bc24598f70ce156daefbce834798bd0b92657e82d84,1,0,1,127.10193633,1559580579,Ticket,093fd5fc9e7ed006c7c08bfb509461e20857f31ca78a785cc2504aeb7945470d
61c4affb985d23fb7ff448b8fcdd99cdbf178002b6a81740c3c5530a352cc3ba,1,0,1,127.10193633,1559580579,Ticket,5085c29b93c980ed21157e85ad632ad610432163164b3fdf6a5d00e48d62651c
732defad4e46406a9b6aa0517ebea991a1baaa569e71c92131da2dd871c2ddf4,-1,1,1,112.69131991,1559458560,Vote,e1d41e09e8a5f68168d487b249c66f486b9f10ddb05a5b104bc1ffe2afeb4a7c
57ec23013171e6c3a7623c67e3141d8d477f407b5d96d2bc0b9c699168a48a92,-1,1,1,110.25836492,1559292622,Vote,a98acb6ef606ce1d7ee8dc151ec5c0bea7c99d9d701124d2d75e4a7427606c82
f4dd6ad333859c98867c653aebc66ebc1f9c378801ad7f9a7d758d5ef92f4118,1,0,1,116.31235683,1559143650,Ticket,cf3c13e1f12bcce712c07b708f3575a393fca36760226579d81fb7aa5c003d64
e8a33701c761f37e25576729badee8df2de8ee271cda573be075b4509e760e86,-1,1,1,111.58550179,1559068375,Vote,3540b46a66ab0518340de04bda9c0fe51928cdbc6dd563c2d2a8c036a282bd8a
631f0672af98f2f8b6825a1332df9596a6702d0df4a39145db7b800d0b8a592b,1,0,1,115.00630304,1558914545,Ticket,be5e4400d0fecd1b4bba6359f118ac7775ef72c11664831eaddea0acea85d1d9
a366f82a41b21d57864fb2a0b4ecb20d84e515a8895bc46c433e7368383d342e,-1,1,1,112.69131991,1558813497,Vote,13614b5fecef36399694c92ea5a3c66a110bdf5a799504ceed13c2170560938c
13614b5fecef36399694c92ea5a3c66a110bdf5a799504ceed13c2170560938c,1,0,1,112.69131991,1558349035,Ticket,a366f82a41b21d57864fb2a0b4ecb20d84e515a8895bc46c433e7368383d342e
65465ebf131545544d9f5c4ced718ff90990e7e0fd880ccf408ddd0d23a01d13,1,0,1,112.69131991,1558349035,Ticket,fa896f29346a43066dd6669c7dc4547c38706b1ec622e063117572d9b54e08ef
e1d41e09e8a5f68168d487b249c66f486b9f10ddb05a5b104bc1ffe2afeb4a7c,1,0,1,112.69131991,1558349035,Ticket,732defad4e46406a9b6aa0517ebea991a1baaa569e71c92131da2dd871c2ddf4
a17391e6fafe5d5a1496bd194c4707b026e2b9d504225899a4ab59d0dbcf3d94,-1,1,1,118.24662544,1558162779,Vote,354621c278ee26f239d65d83393b0cb992506408743fb295802c9916b08e59b9
24625c5c3f97b5389505cf3e76a974f313eb6e42614ab06980d3989df63c528e,-1,1,1,118.307989,1558115562,Vote,77133851cbff11a493e6fb6fdd8b04f623ca98e260483d661c15c36dfdfddedd
3462cd463a1e885e5c1f84c16c41ea48982cec67291b132071e176d523dda299,-1,1,1,112.75524467,1558100288,Vote,24376038e0ece8bfb8c399e59407cd2c45a0c99bd210f832e84d18c6ed47208d
3540b46a66ab0518340de04bda9c0fe51928cdbc6dd563c2d2a8c036a282bd8a,1,0,1,111.58550179,1558097460,Ticket,e8a33701c761f37e25576729badee8df2de8ee271cda573be075b4509e760e86
9749920f6f507ffb570cbaf8804cde2de0e5451428ae2b39d2871e5212f4998b,-1,1,1,111.59289664,1557996462,Vote,66d78f2766098394e12db478a80352619d6d8e64eacc1981344d2cfe13c8a315
0b01fb8328d630105cd2f9ffc00b06a4132cdddeb253a055cd3bf616cb9bfa66,1,0,1,120.29320153,1557248380,Ticket,a948191eb54c099dc297a048e3863894d7436a2c9f7e35bfb56dc6f7e576aa87
df1f869da5b71f6ae6202c3d5aa035e669f5fd6641231e2479a40116818ceed8,-1,1,1,112.99179745,1557121112,Vote,3e625dbbcc6fd2ee8bf216a6f5d713ec0f23fe1725a92ae31ba881d958880288
354621c278ee26f239d65d83393b0cb992506408743fb295802c9916b08e59b9,1,0,1,118.24662544,1556588635,Ticket,a17391e6fafe5d5a1496bd194c4707b026e2b9d504225899a4ab59d0dbcf3d94
50a274eb95ffd4b3955b70b73e7346d3a1adc89e12b93d9c6886035f32c221ad,-1,1,1,123.42747196,1556470815,Vote,5e45c8f9413fae58cf36d9c6e99d640af486ef43240e9b12a2c9c66f23bab52d
5e45c8f9413fae58cf36d9c6e99d640af486ef43240e9b12a2c9c66f23bab52d,1,0,1,123.42747196,1556128028,Ticket,50a274eb95ffd4b3955b70b73e7346d3a1adc89e12b93d9c6886035f32c221ad
ca940c199005372a6f36324629a67d3c85530ed13e4e84929471bd25c92cacb2,-1,1,1,119.66158355,1556037011,Vote,f2f4a285d64a0a17991424a2e4f00e17cdaec44648e44f9016dd164b7832291c
5ad5803fb8169d316053df5e2238d2eb5204c9bf65a32b919a57903ec62aa8d3,1,0,1,125.05065846,1555688290,Ticket,408d59f53b7f4be19c8452a66388b175bd020c171679f844b27673e0d04112e0
ecd8a6157f929885272e699fb8281bc36886e547c57ad0e2056d31eee88af224,-1,1,1,119.66158355,1555599480,Vote,7d652fa08e50ab95f67ea3897225cbce0d08ff0e81a95c748e458bae51589ba1
a98acb6ef606ce1d7ee8dc151ec5c0bea7c99d9d701124d2d75e4a7427606c82,1,0,1,110.25836492,1555344310,Ticket,57ec23013171e6c3a7623c67e3141d8d477f407b5d96d2bc0b9c699168a48a92
5522d05f364c9c5ea81d709d555c23f82c860489ff9f0b2aa7ec0cdff55a6fc1,-1,1,1,105.44098313,1555248055,Vote,ecc5ce19e64846069b5cb42300713f79ac5d5f9ab46eed0c8889e35bd46abc2a
3e625dbbcc6fd2ee8bf216a6f5d713ec0f23fe1725a92ae31ba881d958880288,1,0,1,112.99179745,1554815009,Ticket,df1f869da5b71f6ae6202c3d5aa035e669f5fd6641231e2479a40116818ceed8
ecc5ce19e64846069b5cb42300713f79ac5d5f9ab46eed0c8889e35bd46abc2a,1,0,1,105.44098313,1554677071,Ticket,5522d05f364c9c5ea81d709d555c23f82c860489ff9f0b2aa7ec0cdff55a6fc1
c50a714f8df43e70f256026089fcd86dabdd149d16148fa2872906dfb387c15e,-1,1,1,120.57262726,1554610318,Vote,1a6ebba532984fc7ea06676fec5dc3f219abf419a0fbe044de3b3dc7607d2bb3
48c281c6dc6042d29818572a358836122eba26a1b6975bc796f304b803dddf19,-1,1,1,112.75524467,1554508640,Vote,a1d3a8654684c31fd85384e07edf054dc5a8aa13f571c737540642c0642a0a8b
f2f4a285d64a0a17991424a2e4f00e17cdaec44648e44f9016dd164b7832291c,1,0,1,119.66158355,1554411055,Ticket,ca940c199005372a6f36324629a67d3c85530ed13e4e84929471bd25c92cacb2
7d652fa08e50ab95f67ea3897225cbce0d08ff0e81a95c748e458bae51589ba1,1,0,1,119.66158355,1554381121,Ticket,ecd8a6157f929885272e699fb8281bc36886e547c57ad0e2056d31eee88af224
1a6ebba532984fc7ea06676fec5dc3f219abf419a0fbe044de3b3dc7607d2bb3,1,0,1,120.57262726,1554321869,Ticket,c50a714f8df43e70f256026089fcd86dabdd149d16148fa2872906dfb387c15e
e47351ccadf7c9b4e7e62d07bf66132c2e9fee6d4442840885155f2a0582acd3,-1,1,1,110.09008812,1554321222,Vote,8fb1c098102963c0f3b7d938ea1d3cab2e3d084821421416767251a31643bc61
33fc0f2686dce80bec8fe9be3beb7ad9d9d5174d9f22874b2143d87a54118d81,-1,1,1,109.83099379,1554287754,Vote,f5a33519193bd3486e3f5160ec68bdd2384a2480f6e39f986cd7196f5f16ed2d
a902f2d6a500b1d32d09c9b5cbaa10f1505b4dc5c7e04ccf3c889b8addec50a6,-1,1,1,109.48614402,1554238785,Vote,02ed3ceb43cc1a4683d546681cfeb953b1c58f723f2925406eac4c8d32b58340
77133851cbff11a493e6fb6fdd8b04f623ca98e260483d661c15c36dfdfddedd,1,0,1,118.307989,1554073577,Ticket,24625c5c3f97b5389505cf3e76a974f313eb6e42614ab06980d3989df63c528e
a05fb09dd152760a6e0b628d82518bdea576c7d442af436a5435fbfb8c714f90,-1,1,1,114.52904895,1553937746,Vote,f5ea2d9d53ad89e341e1d19dc05627acc07dda0b7976166ebeb35c81493ec5ed
24376038e0ece8bfb8c399e59407cd2c45a0c99bd210f832e84d18c6ed47208d,1,0,1,112.75524467,1553695598,Ticket,3462cd463a1e885e5c1f84c16c41ea48982cec67291b132071e176d523dda299
a1d3a8654684c31fd85384e07edf054dc5a8aa13f571c737540642c0642a0a8b,1,0,1,112.75524467,1553695598,Ticket,48c281c6dc6042d29818572a358836122eba26a1b6975bc796f304b803dddf19
67e192b5086e051495320dba2b77b0de75461d566a73038552b1b14de5216917,-1,1,1,114.52904895,1553590860,Vote,a83cd8322c15765cfed3f8c481f32203c31c9a9b6634c4cb122187bffd89c42e
1dc99cda7c67d4a8c2fb542caea706ca5e60709b6028447b0984324716e60f09,-1,1,1,107.75861804,1553589840,Vote,a7cbdf0149cb41096e53fc5386b7f24671361f36dbc6b7002cbba6b6b5cd49f5
8fb1c098102963c0f3b7d938ea1d3cab2e3d084821421416767251a31643bc61,1,0,1,110.09008812,1552907390,Ticket,e47351ccadf7c9b4e7e62d07bf66132c2e9fee6d4442840885155f2a0582acd3
ed555c6aff13994733008633fb9cd4a1450e41f24b69690b0cd9b4039634579f,-1,1,1,111.15048373,1552724101,Vote,8cb9fe8a834c6414117fee2bed8e3e987ecfde6c1c437745f630d080e09f8cd2
f5ea2d9d53ad89e341e1d19dc05627acc07dda0b7976166ebeb35c81493ec5ed,1,0,1,114.52904895,1552427343,Ticket,a05fb09dd152760a6e0b628d82518bdea576c7d442af436a5435fbfb8c714f90
a83cd8322c15765cfed3f8c481f32203c31c9a9b6634c4cb122187bffd89c42e,1,0,1,114.52904895,1552426518,Ticket,67e192b5086e051495320dba2b77b0de75461d566a73038552b1b14de5216917
d41793c14f735ae465e4089da5aa6f278a53d240e8064aeef9f3f29c4eb6eab0,-1,1,1,115.99295413,1551976952,Vote,e685c2f23644a415ce65490b68879d4c2c0845a74bd92d4a3fef418a07f77487
babe6910060d4dd669e8e5fa46bd3efd9e6428bbda413243e9fd45d115936465,-1,1,1,108.58173783,1551945028,Vote,f1d2b879dd4216e5bb108ae977a6bdbba4d5484b56cd33a510f51f45ef98c6f3
a7cbdf0149cb41096e53fc5386b7f24671361f36dbc6b7002cbba6b6b5cd49f5,1,0,1,107.75861804,1551924600,Ticket,1dc99cda7c67d4a8c2fb542caea706ca5e60709b6028447b0984324716e60f09
264a873361475b7d594f1a6ee1b991dc2e221cbe5feac3af170f21d7cba32834,-1,1,1,114.49861907,1551826850,Vote,9f225f9534877939f1fe3d541281ac82047d25beb229c98827c4b24b86789028
f5a33519193bd3486e3f5160ec68bdd2384a2480f6e39f986cd7196f5f16ed2d,1,0,1,109.83099379,1551794304,Ticket,33fc0f2686dce80bec8fe9be3beb7ad9d9d5174d9f22874b2143d87a54118d81
8cb9fe8a834c6414117fee2bed8e3e987ecfde6c1c437745f630d080e09f8cd2,1,0,1,111.15048373,1551727257,Ticket,ed555c6aff13994733008633fb9cd4a1450e41f24b69690b0cd9b4039634579f
dce5e3404cc94334b3aec661fed1f1d70a48ff7aebf3a7682ce7f677553577f4,-1,1,1,108.91812027,1551683361,Vote,93b9bb193705a61e004faa7cc7962dbae70fb4f9009ad225859db9aec4f06a03
26c621f3ada0afe941605dbf21c91d1ad89415e02d6854644780314c64710725,-1,1,1,102.13398125,1551491408,Vote,485198373e74518770cd14d0ca5698265c8fc39a8524603c0770b635513582cd
f1d2b879dd4216e5bb108ae977a6bdbba4d5484b56cd33a510f51f45ef98c6f3,1,0,1,108.58173783,1550691878,Ticket,babe6910060d4dd669e8e5fa46bd3efd9e6428bbda413243e9fd45d115936465
e685c2f23644a415ce65490b68879d4c2c0845a74bd92d4a3fef418a07f77487,1,0,1,115.99295413,1550337769,Ticket,d41793c14f735ae465e4089da5aa6f278a53d240e8064aeef9f3f29c4eb6eab0
61432dd0a95e24a581b55b03ad4a07c5938c57025cb2050baee519b5ed08dd8d,-1,1,1,103.96989105,1550205424,Vote,61a18b037df03913bd57175c79e210b10f6b2b2a933d335177db8a6da8b4c092
5f64f988e35852f82ab1b8aec5c0c0f2196366835434e37ca6137afae16bf4d9,-1,1,1,108.96446577,1550198065,Vote,f76210aedf79dc20048cda44f2002a80f3440ee59f78304449f1a702a119b39f
9f225f9534877939f1fe3d541281ac82047d25beb229c98827c4b24b86789028,1,0,1,114.49861907,1549973391,Ticket,264a873361475b7d594f1a6ee1b991dc2e221cbe5feac3af170f21d7cba32834
02ed3ceb43cc1a4683d546681cfeb953b1c58f723f2925406eac4c8d32b58340,1,0,1,109.48614402,1549818296,Ticket,a902f2d6a500b1d32d09c9b5cbaa10f1505b4dc5c7e04ccf3c889b8addec50a6
7289f89e57a9f68aebca488af0bcd3e433640755ebce0d2f5e4a149ae09dde39,-1,1,1,107.52670399,1549805503,Vote,d821184b93d63f7ff1423107fa557498c1fa76287d1178c2e865ef1aa902a690
cbea93ce84ce47fa54a681179f11dff13da8775d02aee33c475b009411fe7df3,-1,1,1,109.24884053,1549715869,Vote,bebff9f528fbab6380c02e45cfb3bddee9a82c66f3ba8f5e8c9e411a2d480752
f76210aedf79dc20048cda44f2002a80f3440ee59f78304449f1a702a119b39f,1,0,1,108.96446577,1549642317,Ticket,5f64f988e35852f82ab1b8aec5c0c0f2196366835434e37ca6137afae16bf4d9
fbe2ccbe04b9e947c648260e74bb9ddb01b3052b83d2764e2455e034011b40ba,-1,1,1,109.24884053,1549541618,Vote,af37adcfdea9676e7069ba8f67124b828d3c65fe06cf5e300e6a19e31d9abfb9
af37adcfdea9676e7069ba8f67124b828d3c65fe06cf5e300e6a19e31d9abfb9,1,0,1,109.24884053,1549460236,Ticket,fbe2ccbe04b9e947c648260e74bb9ddb01b3052b83d2764e2455e034011b40ba
bebff9f528fbab6380c02e45cfb3bddee9a82c66f3ba8f5e8c9e411a2d480752,1,0,1,109.24884053,1549460236,Ticket,cbea93ce84ce47fa54a681179f11dff13da8775d02aee33c475b009411fe7df3
79244ecd8b7a8a61816e05f1699f3832ab9c01e31a1dc6433344ee3a3514246a,-1,1,1,111.59289664,1549347231,Vote,9b5756d20eb4490b1a563c1c3759f1f0c208b4f2e630d7576c80e2576fc97696
d8ced9822eb0cbe4e1feaf485fc7d0770d278cdf871ae09fa9f91e6c64dbb817,-1,1,1,103.23350087,1549303999,Vote,b1a8de7dfe44397e48634e36376d152ee398c04db2cbc031f4fc73759593c2cc
66d78f2766098394e12db478a80352619d6d8e64eacc1981344d2cfe13c8a315,1,0,1,111.59289664,1548765043,Ticket,9749920f6f507ffb570cbaf8804cde2de0e5451428ae2b39d2871e5212f4998b
9b5756d20eb4490b1a563c1c3759f1f0c208b4f2e630d7576c80e2576fc97696,1,0,1,111.59289664,1548765043,Ticket,79244ecd8b7a8a61816e05f1699f3832ab9c01e31a1dc6433344ee3a3514246a
2053b97d688650bbf839e8daa2cd2dfa607016a0126158263586d48af0c97692,-1,1,1,98.94489838,1548599413,Vote,bad4041f3414c82a50efa7b22f3f0875b6f0b0b416b00b301b41162eb7088891
fca6ad737869c6b691438c26829ad4ba1a6740c11b1454d517e403ddc0068539,-1,1,1,109.7479305,1548434482,Vote,64948e51c6edab1c91d9b8aa842219dd20e866e450f421792e150b4d14a348d0
64948e51c6edab1c91d9b8aa842219dd20e866e450f421792e150b4d14a348d0,1,0,1,109.7479305,1547897352,Ticket,fca6ad737869c6b691438c26829ad4ba1a6740c11b1454d517e403ddc0068539
cd87cd4e5603dfc357370de70a99cada31b57e45a2a79dbb2d029917d58e7207,-1,1,1,101.23942618,1547618835,Vote,561a8ecf0ba72566f8aa07b1076763695957d9e66c706023456046e379955185
93b9bb193705a61e004faa7cc7962dbae70fb4f9009ad225859db9aec4f06a03,1,0,1,108.91812027,1547409677,Ticket,dce5e3404cc94334b3aec661fed1f1d70a48ff7aebf3a7682ce7f677553577f4
20693a8dd879ebab3c9228f97bf884cc28c4e0db3592e6ee593ada0da0910fa9,-1,1,1,104.36958148,1547099345,Vote,ec52d8d03754817d527f8b2dfddbe25ebc5ee002c039daadb415f6917eec695b
988c07a667ab97ee38214201cbf262d0462df09f97fdf023863978818dbfafa1,-1,1,1,101.93441177,1546800126,Vote,7042d69c9fd6f1845646a8956f49a17443954ba162f2362a382aa26141c1610d
d821184b93d63f7ff1423107fa557498c1fa76287d1178c2e865ef1aa902a690,1,0,1,107.52670399,1546711024,Ticket,7289f89e57a9f68aebca488af0bcd3e433640755ebce0d2f5e4a149ae09dde39
d8a63f5881c1ee6711b66b810fe1549443a55bb8f427d19c839e0084cd9971ec,-1,1,1,104.8851183,1546204712,Vote,f6f2acdc5a980f23e4068b4548c98119ce51808eef73ef4d8500741646763774
b1a8de7dfe44397e48634e36376d152ee398c04db2cbc031f4fc73759593c2cc,1,0,1,103.23350087,1546083871,Ticket,d8ced9822eb0cbe4e1feaf485fc7d0770d278cdf871ae09fa9f91e6c64dbb817
87fd445ca3741f616339caa8d3a2b9addf842caef1c3e3bcfe9aa2fb73a2648a,-1,1,1,102.7725536,1545886735,Vote,033ff342865e4c127f26434650f990dfc2e7cb14ea8f37b4096b62bb7b9d3444
f6f2acdc5a980f23e4068b4548c98119ce51808eef73ef4d8500741646763774,1,0,1,104.8851183,1545832010,Ticket,d8a63f5881c1ee6711b66b810fe1549443a55bb8f427d19c839e0084cd9971ec
