tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,15,1,0.05247424,1535480965,Regular,
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,16,1,0.05089859,1535452258,Regular,
eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06,1,26,1,0.05238016,1535399267,Regular,
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,9,1,0.05347765,1535352863,Regular,
ae4108a5bf8fcbd5dee8c6b9a8c4088d9d1ca7a382cae4f4eea1d27c02e7a916,1,4,1,0.05201962,1535318824,Regular,
bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c,1,16,1,0.05077576,1535269164,Regular,
2fca863a6db86dcee200aae2ced48bad17d4a3d2421dd347d92d580553978181,1,18,1,0.04902932,1535241271,Regular,
240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f,1,13,1,0.04806409,1535187373,Regular,
70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b,1,5,1,0.05122919,1535127859,Regular,
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,2,1,0.04908194,1535084972,Regular,
063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a,1,7,1,0.04867996,1535041028,Regular,
499455a00fbf79108751a170686365c45d4b89674ecc533500f3bc2359709896,1,8,1,0.04930974,1535006637,Regular,
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,19,1,0.05063707,1534979623,Regular,
35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb,1,12,1,0.04815207,1534953315,Regular,
feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5,1,11,1,0.04994301,1534931919,Regular,
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,22,1,0.05135038,1534877895,Regular,
4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24,1,6,1,0.04831995,1534828696,Regular,
fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28,1,17,1,0.05032616,1534795496,Regular,
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,0,1,0.0545039,1534746125,Regular,
cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e,1,8,1,0.04951726,1534712358,Regular,
00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d,1,11,1,0.05239528,1534674617,Regular,
71cf968f13772eab75cdc069d3133a953de5faa6b42228a833c25e2aa2632fd6,1,11,1,0.04883802,1534628354,Regular,
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,1,1,0.04924037,1534597044,Regular,
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,32,1,0.04907012,1534575796,Regular,
d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4,1,14,1,0.05068968,1534537628,Regular,
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,13,1,0.04939891,1534504734,Regular,
885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3,1,18,1,0.0514312,1534465310,Regular,
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,11,1,0.05166982,1534423494,Regular,
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,34,1,0.05004021,1534384554,Regular,
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,9,1,0.05011052,1534344315,Regular,
9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d,1,15,1,0.04905895,1534322304,Regular,
06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e,1,0,1,0.04986636,1534284145,Regular,
4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec,1,12,1,0.04900608,1534249761,Regular,
e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf,1,17,1,0.04814293,1534216443,Regular,
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,12,1,0.05129153,1534177238,Regular,
9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7,1,13,1,0.05071933,1534136966,Regular,
863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f,1,11,1,0.05004753,1534115855,Regular,
747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d,1,21,1,0.04989607,1534074500,Regular,
1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c,1,14,1,0.04836065,1534041241,Regular,
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,8,1,0.0484325,1534012932,Regular,
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,35,1,0.05083875,1533988007,Regular,
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,24,1,0.05168915,1533935220,Regular,
82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42,1,12,1,0.04903489,1533905071,Regular,
99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794,1,12,1,0.04805944,1533882660,Regular,
775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48,1,6,1,0.04911456,1533843056,Regular,
26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21,1,4,1,0.04861733,1533818287,Regular,
c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449,1,23,1,0.05114445,1533790376,Regular,
584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de,1,13,1,0.04941718,1533750611,Regular,
6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837,1,4,1,0.04867698,1533704781,Regular,
d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374,1,1,1,0.04932528,1533661922,Regular,
ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5,1,13,1,0.0495568,1533644547,Regular,
dcec1bc69cdf477c4745801ce32a3ce2bd2e0e58a7b7a2312607e44ea31b4684,1,5,1,0.04931266,1533601410,Regular,
96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380,1,8,1,0.05127598,1533561712,Regular,
6aa57cb75f6dcf706d6f0a02a0de78c8166baf0f32950872be1f0562757e8c91,1,11,1,0.04938636,1533531256,Regular,
e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819,1,0,1,0.04953497,1533500370,Regular,
db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665,1,10,1,0.05034389,1533462265,Regular,
7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4,1,6,1,0.05072195,1533428083,Regular,
451af613aec3b7b56bd39fcef1d10d845579a2ac61fe526bb0d641c91087ad9d,1,18,1,0.04884693,1533382012,Regular,
ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb,1,20,1,0.05003638,1533346353,Regular,
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,10,1,0.05334506,1533327966,Regular,
73775e0a507b0a92c2433712dc7a5ac2c0dc2cb9f6f492d58abf569c21edc3fa,1,8,1,0.0494254,1533300638,Regular,
243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2,1,4,1,0.05039328,1533263036,Regular,
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,32,1,0.05347646,1533236836,Regular,
76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104,1,12,1,0.04973211,1533211438,Regular,
b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da,1,11,1,0.04833224,1533161814,Regular,
1f3566cceb43524e4ff30c896a4b81b8eac1995f80d36e742fbac42dc736ce13,1,7,1,0.04851555,1533134894,Regular,
9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d,1,8,1,0.05281466,1533107805,Regular,
d0149fa3ac2da682ddb111f6d278f385ce4da7a1dbe4e8b4e09ecad3bd1795ec,1,7,1,0.04855537,1533074019,Regular,
c77dffa5d3eb73cccfa51ca9a1fd0f3bd5b7178652a944e97fa79f4f487ca070,1,16,1,0.05081152,1533035956,Regular,
519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b,1,16,1,0.05062601,1532988260,Regular,
4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7,1,17,1,0.04958227,1532963902,Regular,
42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9,1,7,1,0.05013833,1532931444,Regular,
7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad,1,26,1,0.04992874,1532894478,Regular,
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,7,1,0.04955838,1532865807,Regular,
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,29,1,0.05082241,1532827243,Regular,
e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1,1,15,1,0.0483272,1532810151,Regular,
70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1,1,11,1,0.05085408,1532771226,Regular,
ece892e133498ad80d4c965fe6387861c14e5bdb90c549d4dd42c17f7f3865e5,1,12,1,0.05053517,1532734701,Regular,
7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82,1,1,1,0.04986496,1532702295,Regular,
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,7,1,0.04997534,1532665704,Regular,
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,0,1,0.04802211,1532641827,Regular,
812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a,1,15,1,0.04980815,1532611803,Regular,
1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b,1,28,1,0.0493396,1532574864,Regular,
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,3,1,0.05114801,1532537874,Regular,
7967c127120e7f7d33c3cea85666ee65ab0f3b0dfe821b0a031d631f4a38a42b,1,9,1,0.0490362,1532518691,Regular,
cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3,1,1,1,0.05064828,1532495588,Regular,
ecf4c765bfefe558d84013e59e994d65e2f681b959b26a03182d0a57e7f664aa,1,0,1,0.04866344,1532462906,Regular,
5de181e7aad273eb6d508b10457f5bf15f9fc00356c9a5278cd29d5ccdac2268,1,6,1,0.05035813,1532438949,Regular,
6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577,1,14,1,0.0480305,1532411984,Regular,
ce5eccf338b507cd42ce11810b4f248bdf8ecf6dfcd5d74d6d54f9430fd50a21,1,3,1,0.04970683,1532378975,Regular,
ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7,1,1,1,0.04977743,1532348899,Regular,
31311a2f0f9ded7623a92b7aa9a7ca21fc601b4c701764cf89749f7372513a5a,1,3,1,0.0486863,1532323068,Regular,
17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c,1,11,1,0.04825608,1532291025,Regular,
776d207ed86da838a8ddbe501e5b2cb55457a433ddafdd86710cd433a2aa970e,1,12,1,0.04894191,1532262158,Regular,
c7ea7c4bb478e38efe4ced95885354c0117a1cc622c271ec5257f4004c8fdc1d,1,15,1,0.04882887,1532225198,Regular,
546c4f4cdd8b04574c8b0e7d7637732197005dcb3b41c70ae553fcd52b9649a2,1,3,1,0.05004036,1532197519,Regular,
a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b,1,11,1,0.04992499,1532167581,Regular,
018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f,1,4,1,0.04881567,1532141258,Regular,
21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba,1,10,1,0.05011839,1532115957,Regular,
b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090,1,16,1,0.05098183,1532084529,Regular,
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,23,1,0.05011575,1532057627,Regular,
affccaec2e72f6197094a8780b6682f2bd5582c874f746a9d95db6cbe6b12f08,1,5,1,0.04835302,1532039760,Regular,
5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32,1,3,1,0.04936505,1532023035,Regular,
7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5,1,18,1,0.04852046,1532001520,Regular,
33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5,1,21,1,0.04823613,1531959588,Regular,
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,1,1,0.04988477,1531906510,Regular,
238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca,1,27,1,0.05363581,1531867121,Regular,
60580ce7e9444a834fe4530a5aa29f00e960fb6266a1ea7dfb7a5b38a0e78d0c,1,6,1,0.05008958,1531838925,Regular,
3495b3fd46ceae6a10c758dd0d7025d55510834e88a8ca5f6f6c7ebe1f986a75,1,14,1,0.04864585,1531814535,Regular,
2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb,1,18,1,0.04927651,1531790185,Regular,
fe33dca63f7145e080bcf31f91eb767fbec6fdecfd2aafda8ff0dd7eaf014f38,1,7,1,0.0507865,1531761079,Regular,
76a2f6a0c25c9c706d9c16f66e15954375cd4d33f7e168f9079a0cffcec9d785,1,9,1,0.04980492,1531739872,Regular,
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,29,1,0.05154556,1531717854,Regular,
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,16,1,0.05081052,1531687753,Regular,
284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696,1,14,1,0.05046515,1531660279,Regular,
33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b,1,15,1,0.04859854,1531626537,Regular,
eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338,1,3,1,0.05001707,1531589809,Regular,
1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388,1,9,1,0.05032607,1531574955,Regular,
86ccdce7cc4f1c33a49b355792cfd97615c14f7407157572946feaff6dcebc90,1,0,1,0.04984797,1531544599,Regular,
ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f,1,9,1,0.05035227,1531514902,Regular,
f86262c97657782f935a673cf243d158a27a51aad5fb52d61cf40320e4153d1d,1,10,1,0.05041054,1531481938,Regular,
8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4,1,9,1,0.04909158,1531455080,Regular,
6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2,1,20,1,0.04873589,1531441805,Regular,
49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc,1,10,1,0.04823917,1531408644,Regular,
6b399ae1c9969091860452764f31614c79bccc41f4a1d0be33c67a7ad9e8aa53,1,3,1,0.04823211,1531385761,Regular,
f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5,1,13,1,0.04987692,1531361858,Regular,
bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2,1,9,1,0.049751,1531333365,Regular,
2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d,1,1,1,0.05033905,1531301239,Regular,
2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226,1,15,1,0.04963811,1531283231,Regular,
dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52,1,10,1,0.04923838,1531266979,Regular,
2baecdc3fab4a39fb54a897128ecfa69569b90e9ad9c7744b214431dd1a283b1,1,9,1,0.048236,1531242892,Regular,
d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf,1,15,1,0.04905663,1531218874,Regular,
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,16,1,0.05290944,1531191089,Regular,
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,25,1,0.05197853,1531159663,Regular,
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,22,1,0.04843205,1531143248,Regular,
34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903,1,12,1,0.04841138,1531123631,Regular,
4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b,1,13,1,0.04996391,1531092858,Regular,
b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627,1,17,1,0.05074106,1531060757,Regular,
a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec,1,7,1,0.04924758,1531028312,Regular,
cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d,1,9,1,0.05032211,1531005302,Regular,
123a7ab149c380038d2ba1d791839a5447e6720fdfcfe9737206cd97b3d6acb0,1,1,1,0.05069271,1530985179,Regular,
f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133,1,16,1,0.0482365,1530970334,Regular,
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,23,1,0.05342234,1530947574,Regular,
a512118644720a894c442e59f451d97dac9cef0aec57e6ea0786130a9c231da0,1,9,1,0.04914082,1530920012,Regular,
8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d,1,10,1,0.04800672,1530898125,Regular,
d131c7628a030fe547019104768781be9c5cf6bbe89b6c62333f75f01cf0472b,1,11,1,0.05037028,1530875208,Regular,
472080a0adb7560cccfc6b3a5638474469a7fa561ad9eb2e71a7978b3102c1ee,1,5,1,0.04979508,1530856490,Regular,
c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace,1,33,1,0.04862999,1530825720,Regular,
726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5,1,21,1,0.04976449,1530796351,Regular,
868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75,1,19,1,0.04842074,1530766461,Regular,
d57e0476a4254dbd448b88c820fdcdec49f5f9f8449c082707d8f122cee5e61e,1,18,1,0.05044528,1530746433,Regular,
4ea47d53ef090a967b9319e904d066573ad543702932891ee345106f1bcba0c4,1,25,1,0.04813041,1530722734,Regular,
47bd8b001a8e10ba0dea4ea0a5cf235adec31e3c6b4df9cc5257a5a0526eb6db,1,8,1,0.04815403,1530706051,Regular,
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,46,1,0.04847631,1530675747,Regular,
47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e,1,19,1,0.04812463,1530666332,Regular,
d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56,1,18,1,0.05036647,1530652472,Regular,
a21ef3ab121d91becb1a1f144a30f7e2073e7a6746f04bb32ecab08b95b6171a,1,9,1,0.05115147,1530640350,Regular,
cf8ac4430c01544ca24823e2e6dae2a8b3cb4ad866f27ef6cb8b3ca37a858191,1,12,1,0.048869,1530613169,Regular,
1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb,1,30,1,0.04892909,1530593709,Regular,
5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8,1,16,1,0.04853992,1530570112,Regular,
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,20,1,0.04884312,1530541905,Regular,
31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0,1,9,1,0.04852826,1530518314,Regular,
5ce3b98ba7207d79774d7e155c85336d813d22c4e517667ed64ab0fbc2e0ece2,1,17,1,0.04883411,1530495550,Regular,
c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f,1,2,1,0.05147801,1530478894,Regular,
ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0,1,8,1,0.04904015,1530450932,Regular,
ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1,1,12,1,0.04933892,1530420710,Regular,
72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015,1,2,1,0.05038884,1530389163,Regular,
20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6,1,9,1,0.04942516,1530368135,Regular,
40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0,1,16,1,0.04900107,1530347033,Regular,
fcd9d7be7913f9ce269e59bde41d986fb2022c5fe8567685f83ca29738eec1d0,1,4,1,0.04843436,1530319241,Regular,
97dabb75865066e1dda23bf9710ecaea8ea5a4d85c93dc3c958f132456007cb7,1,8,1,0.04956901,1530296206,Regular,
d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c,1,8,1,0.04972892,1530273346,Regular,
2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66,1,16,1,0.05034897,1530245175,Regular,
b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840,1,3,1,0.05380364,1530228049,Regular,
894d5f0cd73ae3dcc0860cc5aaf04aa6536128a47fb402e31be08e7a710060c9,1,17,1,0.04988769,1530208950,Regular,
51051a164313a20c0cc068016180dc60c4c0d00d3d3777b7ad8ce33423b3c6cc,1,2,1,0.05113881,1530189157,Regular,
ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61,1,22,1,0.04990932,1530158554,Regular,
c16577f42b89794eb94f1ae8768604aecd8ac7fbbfd9490e1aba22f0f7010e46,1,26,1,0.04949023,1530141091,Regular,
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,9,1,0.0501841,1530116619,Regular,
d2b6af11bb261cd8a0daaa53c25cb614e9c88684d5c36b314a24d3f664bc6228,1,7,1,0.04871553,1530098700,Regular,
2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c,1,14,1,0.04921698,1530072481,Regular,
567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf,1,24,1,0.04954942,1530048050,Regular,
65a0a3cc0637ae698a0c215c9681c30b700114c5479d45a2f9b5851b397d1abb,1,14,1,0.04833094,1530032974,Regular,
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,9,1,0.05099228,1530007435,Regular,
362c5860295c3f8ca3ca5200033205cbeae5998ac40b1c313be1495c5cafe1ad,1,15,1,0.04969131,1530000248,Regular,
202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb,1,6,1,0.04905841,1529975540,Regular,
a7a56f3987caafc54d1ed69c6c02dabb3537daf0aef25b760a727b4ea86fe087,1,19,1,0.04898386,1529948392,Regular,
7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9,1,18,1,0.05061631,1529929374,Regular,
b463e692cf5e3b5760edeead47a365ce903455a385ab05bc90b4753a66b470b1,1,15,1,0.05073068,1529916670,Regular,
393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35,1,22,1,0.04934371,1529900619,Regular,
5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba,1,3,1,0.0512943,1529878748,Regular,
7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433,1,11,1,0.04911726,1529854571,Regular,
98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df,1,12,1,0.04983119,1529835696,Regular,
6bb76e7a58487ef8db08d58301ee65b7c908723119151beea449422c258bfefe,1,8,1,0.050844,1529808490,Regular,
cbe64e1d8b7b7a1a40545a1e5b1345ce0f22b4325860eea1ba8a4ff25a508096,1,2,1,0.04938369,1529783432,Regular,
c338ab08492183937a08bc406513483d33d68e0994ea522e0613b09cc9580ff6,1,1,1,0.05033775,1529767996,Regular,
d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a,1,6,1,0.05114328,1529751578,Regular,
4faa3a523241919f0f862bd90fe00e5289670a4de142f8199837f83ee2953fa9,1,10,1,0.05101446,1529721242,Regular,
44948cc0c7dd9bfeff6c0218998255accff3c1ad18788003beaf6f0ae5f44f1c,1,22,1,0.05142357,1529701374,Regular,
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,25,1,0.04961858,1529681156,Regular,
a2a729d3c0e4f76f28fadcb874af65c55c277f956e05a5e6f1865ec84ebdaf85,1,3,1,0.05081859,1529669157,Regular,
b16a9d2fe2c8a4b081c3ca1f2bcd3d20f0d1ce23c6cea2e7c49ac7a28fc69a2a,1,0,1,0.05109327,1529650823,Regular,
723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab,1,4,1,0.04978012,1529627330,Regular,
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,5,1,0.05099634,1529605742,Regular,
03a59c3c4384ed21dcc440a42e4014021906f5ee920834470978dc117bbf279a,1,6,1,0.05032561,1529585192,Regular,
8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9,1,7,1,0.05173486,1529557294,Regular,
0a680d56452546a674db7ab4b656a9ae62df4b3618ec7970c736ce8add4c1dc7,1,6,1,0.0508019,1529541186,Regular,
406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0,1,11,1,0.04880357,1529522391,Regular,
88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4,1,7,1,0.04927266,1529499107,Regular,
79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884,1,22,1,0.05123251,1529485960,Regular,
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,28,1,0.05853314,1529468934,Regular,
eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f,1,9,1,0.04820945,1529454707,Regular,
e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec,1,3,1,0.04880887,1529437756,Regular,
dcc6e024713fda81a8416c1c66517f84514e96356bfe5d66c082d4f9cbe987e2,1,12,1,0.04945689,1529423057,Regular,
