tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,441,1,0.11061172,1536728363,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,7,1,0.10675208,1536636032,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,474,1,0.10675208,1536634412,Regular,e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,11,1,0.1012714,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,527,1,0.1012714,1536548525,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae,-1,14,1,0.1070355,1536463693,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,338,1,0.1070355,1536462174,Regular,47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae
3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10,-1,10,1,0.10648238,1536375751,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,502,1,0.10648238,1536375020,Regular,3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10
7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d,-1,14,1,0.11207878,1536290511,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,69,1,0.11207878,1536288609,Regular,7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d
a0eeee1213d6dd73ff66fa2a22f7614021c3249357c9aa049e37d6c2aa6605e0,-1,23,1,0.10636791,1536206538,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,488,1,0.10636791,1536203234,Regular,a0eeee1213d6dd73ff66fa2a22f7614021c3249357c9aa049e37d6c2aa6605e0
b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279,-1,19,1,0.11041175,1536119988,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,416,1,0.11041175,1536117400,Regular,b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279
fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16,-1,25,1,0.1124343,1536033448,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,86,1,0.1124343,1536029434,Regular,fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16
1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56,-1,20,1,0.11160202,1535946702,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,131,1,0.11160202,1535943016,Regular,1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56
006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b,-1,18,1,0.10367398,1535858443,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,355,1,0.10367398,1535857535,Regular,006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,10,1,0.10417113,1535783286,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,444,1,0.10417113,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,5,1,0.10645679,1535685642,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,63,1,0.10645679,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,9,1,0.10919581,1535599555,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,118,1,0.10919581,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,13,1,0.11646872,1535535336,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,29,1,0.11646872,1535511189,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e,-1,14,1,0.11756344,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,369,1,0.11756344,1535424733,Regular,e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,21,1,0.11463136,1535349766,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,179,1,0.11463136,1535338209,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652,-1,16,1,0.11259033,1535287895,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,373,1,0.11259033,1535251952,Regular,8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652
451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc,-1,25,1,0.10905412,1535174770,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,388,1,0.10905412,1535165799,Regular,451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc
60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a,-1,16,1,0.12457045,1535107004,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,190,1,0.12457045,1535079015,Regular,60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a
b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c,-1,13,1,0.12624168,1534998222,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,133,1,0.12624168,1534992610,Regular,b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c
a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f,-1,8,1,0.12239035,1534922677,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,443,1,0.12239035,1534906540,Regular,a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f
25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0,-1,16,1,0.12763754,1534867299,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,387,1,0.12763754,1534819813,Regular,25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,21,1,0.11641787,1534767103,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,1,1,0.11641787,1534733524,Regular,2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b
6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043,-1,13,1,0.12796699,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,28,1,0.12796699,1534647009,Regular,6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043
4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028,-1,4,1,0.14593674,1534566134,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,274,1,0.14593674,1534560709,Regular,4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,1,1,0.13903671,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,406,1,0.13903671,1534474478,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0,-1,15,1,0.11779681,1534394408,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,82,1,0.11779681,1534389246,Regular,6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0
668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb,-1,16,1,0.14369872,1534322896,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,326,1,0.14369872,1534309788,Regular,668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb
7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e,-1,4,1,0.15185371,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,73,1,0.15185371,1534212947,Regular,7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,33,1,0.14006387,1534129886,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,77,1,0.14006387,1534126539,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,29,1,0.12725502,1534082603,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,49,1,0.12725502,1534040407,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142,-1,24,1,0.13327919,1533956581,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,350,1,0.13327919,1533954304,Regular,5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,51,1,0.14799051,1533903000,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,235,1,0.14799051,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608,-1,13,1,0.13822483,1533791224,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,289,1,0.13822483,1533780973,Regular,5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608
92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8,-1,25,1,0.14805556,1533703101,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,241,1,0.14805556,1533694525,Regular,92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8
f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a,-1,12,1,0.13233255,1533615573,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,490,1,0.13233255,1533608203,Regular,f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a
b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f,-1,18,1,0.13611464,1533526236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,515,1,0.13611464,1533521782,Regular,b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,14,1,0.13523359,1533471947,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,43,1,0.13523359,1533435680,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86,-1,18,1,0.14408146,1533361240,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,581,1,0.14408146,1533349292,Regular,7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,14,1,0.15963329,1533269499,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,509,1,0.15963329,1533262847,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,21,1,0.15883265,1533184575,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,121,1,0.15883265,1533176211,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3,-1,10,1,0.17127337,1533091338,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,619,1,0.17127337,1533089711,Regular,5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,15,1,0.16448547,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,410,1,0.16448547,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c,-1,13,1,0.14929607,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,110,1,0.14929607,1532917163,Regular,eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c
eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f,-1,10,1,0.15313212,1532863665,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,22,1,0.15313212,1532830675,Regular,eeec9ca5e75f36c602142d0a599d2915ed48911825e84e52d6d5632302cc123f
61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7,-1,9,1,0.16908437,1532754534,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,319,1,0.16908437,1532745008,Regular,61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,7,1,0.17949964,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,475,1,0.17949964,1532658107,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,36,1,0.16657214,1532579554,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,375,1,0.16657214,1532571689,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,25,1,0.15156401,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,429,1,0.15156401,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4,-1,13,1,0.16508849,1532402251,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,367,1,0.16508849,1532398754,Regular,82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4
42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83,-1,9,1,0.17905114,1532335071,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,488,1,0.17905114,1532312111,Regular,42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,15,1,0.16241393,1532261455,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,596,1,0.16241393,1532225984,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,50,1,0.16615142,1532153743,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,104,1,0.16615142,1532139393,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90,-1,23,1,0.1762968,1532064538,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,388,1,0.1762968,1532052930,Regular,b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,13,1,0.16084068,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,526,1,0.16084068,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019,-1,20,1,0.17991293,1531909505,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,281,1,0.17991293,1531880548,Regular,22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,29,1,0.17004255,1531795534,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,501,1,0.17004255,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,10,1,0.1651374,1531740084,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,62,1,0.1651374,1531707325,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596,-1,16,1,0.18013576,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,316,1,0.18013576,1531622459,Regular,8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,45,1,0.19104217,1531536024,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,576,1,0.19104217,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663,-1,22,1,0.19408679,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,537,1,0.19408679,1531448685,Regular,4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,24,1,0.1888385,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,457,1,0.1888385,1531361858,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,6,1,0.19183064,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,231,1,0.19183064,1531275660,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b,-1,21,1,0.20085987,1531191089,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,274,1,0.20085987,1531189396,Regular,c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b
