tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,235,1,0.13179745,1531016368,Regular,dcab26d63ca8988e2b3aaa585c84326779c335c852da141e9e75b93fe0f8506a
23908f8de6a16ca452ee0629f791f8f65282e27e287d83ce9bdad7b68a4a61a5,-1,1,1,0.13100421,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,256,1,0.13100421,1530930041,Regular,23908f8de6a16ca452ee0629f791f8f65282e27e287d83ce9bdad7b68a4a61a5
1d57513ba2b882cb2e20aa7e9753343b54502fefd2f790634ec29ed9328d14a9,-1,1,1,0.12976074,1530856423,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,77,1,0.12976074,1530856082,Regular,1d57513ba2b882cb2e20aa7e9753343b54502fefd2f790634ec29ed9328d14a9
89f5670f8221cc1d64abe2eb4f96d24d6d503ae4b1d44a6d34b4fd2dd3e82b78,-1,0,1,0.14150247,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,499,1,0.14150247,1530756954,Regular,89f5670f8221cc1d64abe2eb4f96d24d6d503ae4b1d44a6d34b4fd2dd3e82b78
e28ba17abf723df870f54cbf8d1b38d3170bf73e6f7c6c63f48d547af6580326,-1,1,1,0.14198347,1530672246,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,592,1,0.14198347,1530670592,Regular,e28ba17abf723df870f54cbf8d1b38d3170bf73e6f7c6c63f48d547af6580326
519f6dbca871d7f88b6d867190feff19f9cc03d86661302c2ed70cb4532c3e7f,-1,0,1,0.1488068,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,491,1,0.1488068,1530584180,Regular,519f6dbca871d7f88b6d867190feff19f9cc03d86661302c2ed70cb4532c3e7f
0d23b1df4dfe0df348d9106b3f774f32f2eb369b1c9f17788fa7dc45c6012907,-1,0,1,0.14416801,1530498629,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,138,1,0.14416801,1530497708,Regular,0d23b1df4dfe0df348d9106b3f774f32f2eb369b1c9f17788fa7dc45c6012907
feec11fca0a44980ecf36fa11fbce60e9b553266092139bd92477107026f7eee,-1,0,1,0.1295948,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,480,1,0.1295948,1530411455,Regular,feec11fca0a44980ecf36fa11fbce60e9b553266092139bd92477107026f7eee
266c6c78cc7da68076783a6c759c8ad66ac9c41dafd67fec170d9a5c091978f5,-1,0,1,0.14372044,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,14,1,0.14372044,1530325304,Regular,266c6c78cc7da68076783a6c759c8ad66ac9c41dafd67fec170d9a5c091978f5
f7aafad613af6022cc85f72fa6d799f353450c8ae0ecdc316b49f868ad989b3e,-1,0,1,0.13942312,1530240025,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,322,1,0.13942312,1530238961,Regular,f7aafad613af6022cc85f72fa6d799f353450c8ae0ecdc316b49f868ad989b3e
09e729255a777919580ca7d4e8bf2cf0f621c863d75bc853ebd4448134528f30,-1,0,1,0.15994807,1530153218,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,315,1,0.15994807,1530152134,Regular,09e729255a777919580ca7d4e8bf2cf0f621c863d75bc853ebd4448134528f30
ee91fa66fedc5269e2d691936d6f309f9db3c7767d98126de3e2f35bab8080ca,-1,1,1,0.17908543,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,186,1,0.17908543,1530066006,Regular,ee91fa66fedc5269e2d691936d6f309f9db3c7767d98126de3e2f35bab8080ca
59ef39872286dbebe4a598a25dac332f0435b62adedd066797f7d1ecac491b7a,-1,0,1,0.10799841,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,261,1,0.10799841,1529985106,Regular,59ef39872286dbebe4a598a25dac332f0435b62adedd066797f7d1ecac491b7a
