tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,14,1,0.16917437,1532748107,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,15,1,0.1563546,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,16,1,0.15782084,1532748107,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,17,1,0.18422524,1532748107,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,2,1,0.15744293,1532748107,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,1,1,0.16470545,1532748107,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,0,1,0.19362624,1532748107,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,336,1,0.1563546,1532745008,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,581,1,0.17036002,1532658107,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,449,1,0.15946161,1532571689,Regular,eea5a5735bc53f29c33b47656ffc20a684b521f631b53c0ecce6e67b2013fe30
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,526,1,0.13870709,1532484972,Regular,eea5a5735bc53f29c33b47656ffc20a684b521f631b53c0ecce6e67b2013fe30
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,349,1,0.1624288,1532398754,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,506,1,0.16917437,1532312111,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,344,1,0.15150541,1532225984,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,594,1,0.15744293,1532139393,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,506,1,0.16592997,1532052930,Regular,daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,512,1,0.15741371,1531966552,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,483,1,0.17169275,1531880548,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,80,1,0.16470545,1531793756,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,242,1,0.15782084,1531707325,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,287,1,0.17469176,1531622459,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,160,1,0.18357202,1531534516,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,348,1,0.18647712,1531448685,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,121,1,0.1792349,1531361858,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,491,1,0.18717825,1531275660,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,18,1,0.1807298,1531189396,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,595,1,0.1833272,1531103065,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,547,1,0.19362624,1531016368,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,492,1,0.18422524,1530930041,Regular,afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,23,1,0.19731484,1530874408,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,22,1,0.23790052,1530874408,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,21,1,0.20033328,1530874408,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,20,1,0.33787599,1530874408,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,19,1,0.35120877,1530874408,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,18,1,0.53213802,1530874408,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,17,1,0.25694731,1530874408,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,16,1,0.41408866,1530874408,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,15,1,0.40063507,1530874408,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,14,1,0.27176075,1530874408,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,13,1,0.30010401,1530874408,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,12,1,0.28814066,1530874408,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,30,1,0.14820477,1530874408,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,10,1,0.18369134,1530874408,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,9,1,0.23726951,1530874408,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,8,1,0.29476705,1530874408,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,7,1,0.18243406,1530874408,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,6,1,0.52709114,1530874408,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,5,1,0.34667729,1530874408,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,4,1,0.33034631,1530874408,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,3,1,0.40724029,1530874408,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,2,1,0.268997,1530874408,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,1,1,0.23284788,1530874408,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,0,1,0.23410185,1530874408,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,32,1,0.20965042,1530874408,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,11,1,0.2068095,1530874408,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,29,1,0.10132202,1530874408,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,28,1,0.26914275,1530874408,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,27,1,0.46241915,1530874408,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,26,1,0.24401081,1530874408,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,25,1,0.20192752,1530874408,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911,-1,24,1,0.19813797,1530874408,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,478,1,0.18369134,1530856082,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,574,1,0.20192752,1530756954,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,394,1,0.20033328,1530670592,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,309,1,0.20965042,1530584180,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,501,1,0.2068095,1530498439,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,230,1,0.18243406,1530411455,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,558,1,0.19813797,1530325304,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,501,1,0.19731484,1530238961,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,231,1,0.23284788,1530152134,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,526,1,0.14820477,1530066006,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,257,1,0.10132202,1529985106,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,315,1,0.23410185,1529893460,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,238,1,0.23726951,1529807126,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,291,1,0.268997,1529720430,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,253,1,0.25694731,1529637919,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,68,1,0.23790052,1529556881,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
a1f39fe4dd1c9d43818ff02da85065481d20e1caa48ffc1a4dfbcd8b80a6cfd0,-1,0,1,0.54542734,1529489560,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a1f39fe4dd1c9d43818ff02da85065481d20e1caa48ffc1a4dfbcd8b80a6cfd0,-1,3,1,0.28406255,1529489560,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a1f39fe4dd1c9d43818ff02da85065481d20e1caa48ffc1a4dfbcd8b80a6cfd0,-1,1,1,0.39816708,1529489560,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,694,1,0.27176075,1529461067,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,434,1,0.24401081,1529374776,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,937,1,0.26914275,1529288263,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,686,1,0.29476705,1529201765,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,618,1,0.28406255,1529115308,Regular,a1f39fe4dd1c9d43818ff02da85065481d20e1caa48ffc1a4dfbcd8b80a6cfd0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,564,1,0.28814066,1529029078,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,480,1,0.30010401,1528946322,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,279,1,0.33034631,1528860612,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,667,1,0.34667729,1528776136,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,550,1,0.33787599,1528686420,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,119,1,0.35120877,1528593723,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,170,1,0.37960328,1528515914,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,573,1,0.40724029,1528430321,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,44,1,0.41408866,1528341401,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,176,1,0.40063507,1528257939,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,21,1,0.41375486,1528161767,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,577,1,0.39816708,1528085116,Regular,a1f39fe4dd1c9d43818ff02da85065481d20e1caa48ffc1a4dfbcd8b80a6cfd0
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,477,1,0.46241915,1528000925,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,58,1,0.53213802,1527915772,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,211,1,0.54542734,1527820972,Regular,a1f39fe4dd1c9d43818ff02da85065481d20e1caa48ffc1a4dfbcd8b80a6cfd0
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,173,1,0.52709114,1527732871,Regular,016ceb5480de2afcc05a93121b1fb80919b9f708c421195b9ac73cc9dde82911
b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e,-1,0,1,0.55899299,1527677429,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e,-1,1,1,1.25156684,1527677429,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e,-1,2,1,1.02531372,1527677429,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e,-1,3,1,0.82715892,1527677429,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e,-1,4,1,0.89859638,1527677429,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e,-1,6,1,0.78982177,1527677429,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e,-1,7,1,0.63716807,1527677429,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e,-1,8,1,0.91970003,1527677429,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e,-1,9,1,1.11517304,1527677429,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,330,1,0.55899299,1527649386,Regular,b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,163,1,0.64513174,1527565843,Regular,daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,334,1,0.65631168,1527487696,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d,-1,4,1,1.37990048,1527471591,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d,-1,7,1,1.05319837,1527471591,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d,-1,5,1,1.19195831,1527471591,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d,-1,3,1,0.72599173,1527471591,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d,-1,1,1,0.82305808,1527471591,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d,-1,0,1,0.87850445,1527471591,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,388,1,0.63716807,1527402668,Regular,b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,89,1,0.72599173,1527322045,Regular,1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,69,1,0.78982177,1527229931,Regular,b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,327,1,0.86511011,1527146846,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,299,1,0.82715892,1527059107,Regular,b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,107,1,0.80011341,1526965731,Regular,c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,93,1,0.82305808,1526889997,Regular,1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,193,1,0.87850445,1526792572,Regular,1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,96,1,0.89859638,1526705934,Regular,b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,87,1,0.91970003,1526624393,Regular,b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e
8ac17cc549ad65dea8ab5e4273a1a513819be1db5545e448baea8ba5a939482e,-1,0,1,1.18867103,1526605112,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
