tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f041a85ac94cddf9de0697ca12cd6d471f6336112f9b114805a0a7069bb317,1,35,1,0.00030995,1714667128,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
b62f3c52096197f4618f933080c7aba42e459e107cfb93101cc3761bd16fab88,1,14,1,0.00038275,1714666045,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
5c41b4d8687fd0e889e2c76340871d38298b6eaccef68f7f0467b7d87f86f0a8,1,4,1,0.0003192,1714665864,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
b8ede93b0c3ae36688a3453bc8248082a25bbf5a0f4d7a6e42b8642dc764f212,1,40,1,0.00035215,1714665565,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
eb031becd372357d8b0d2094772f7fe13ca8b2b9f11df8228f569b123e0c31ea,1,18,1,0.00032557,1714665016,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
b20541b9c546b514f92589165c6b97b5e53505716ec3c411cb5153d7d1d4d963,1,5,1,0.00033136,1714664715,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
4e293d8d41a7f1bf819e36884b4a528a1c63eb06a7e887f5c238c3d69801a86c,1,24,1,0.00028054,1714664532,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
192a4d28150527c6cca9c6faec443988e2fa292de2b5037bb085dcbe509694f1,1,40,1,0.00039554,1714663842,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
97cd58413c1f37fc9434bb28d6328e89322d11c0d20cbe9aad2297cddad97673,1,4,1,0.00028568,1714663453,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
f11bb72202b1ab03513e2b8a9902c7b0d4695374a7165852d50a2a864ad3888a,1,16,1,0.00032809,1714662226,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
2eb311abd742d4f94dfc8678cc5eaaa9f2e21b7f231dd8a3780c7f6b7237b3cf,1,29,1,0.00035106,1714662106,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
799b2e90abecb931e21f9832bbb4df0909fb3e0dd369337e06371102a44cf668,1,8,1,0.00031264,1714661458,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
31d0371c4227be55035705793402cb6342c27060a52c2bb4b67d19d367271c42,1,34,1,0.00038602,1714661251,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
60dda400dda4df30bf666e3d6e6b589d03d95789a791507b93cded67c9f4d439,1,38,1,0.00024572,1714661204,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
01ad8fe7f2e0a49fc1990208300a223a077a1903a784c26dfb1bd835d77b10b3,1,36,1,0.00041571,1714661137,Regular,bdea0a46ed1832249be51a190807c59c4714b8edc1c53f83dc69cc7c654a3daf
98a0758d1bfcdd0804e90d0e300d109d0756ac4a3e09991bbb5c568b32fc1644,1,39,1,0.00034627,1714659694,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
ab5537feab152881cc1024d57d438afc90738a2221e23a954a3c1ed6d9ba3126,1,17,1,0.00048315,1714659373,Regular,bdea0a46ed1832249be51a190807c59c4714b8edc1c53f83dc69cc7c654a3daf
a26209a6cc20c1bde3358940eb0771820988f2fbfcc8944b694be75fbe9b9380,1,18,1,0.00032199,1714658958,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
dd938ab09d8791a948fea5b187dfa29ba80a23774dc45bb13b638631ff83a0c8,1,30,1,0.00027384,1714658897,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
cf22d4ebc7a538a073f2e05b65644bcc2e099889a867bb3248d69d0c7aefa2d7,1,38,1,0.0003993,1714658850,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
ad1c3be37d114184493ef38a8d7735a6f187eacec323b443965baca875098998,1,10,1,0.00031385,1714656751,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
1f9c53c42e67911d70e8374c55e73fdd1218c8e73516cf3fa3e77e8a8da1b5b5,1,10,1,0.00031282,1714656666,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
ec19bce0c7cc0ab70dbb61f03d3d8d41a7ddc8a054923057cd223f457921c0e5,1,31,1,0.00042077,1714656221,Regular,bdea0a46ed1832249be51a190807c59c4714b8edc1c53f83dc69cc7c654a3daf
9554c82362f14a20b8e66ae763dabd49b804182e28ce20bc248c8d2dc0bb2329,1,12,1,0.00028677,1714655894,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
9bd4ea7dd20742d7a62240780f3d6f479655d0799587d8d17dd8f9c6bb2528f6,1,22,1,0.0002984,1714654922,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
b0b096b99de47d4a3dcea73a2d56693fd4f9ff968cb591efdba8f9f92541aedd,1,0,1,0.00028577,1714654496,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
6b7ff9a5176182711a3edbd727546cdc48910a095caa460de5d9f54ad93e164f,1,30,1,0.00033499,1714654198,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
a302b94e5b2c34d4d4e4df8febfdb8066273940842de318c8e71390e9c036e4f,1,11,1,0.00031263,1714651153,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
f7b295304e8811cec34736077e5237bc826d1f28dbfe77e5a33cfe7cf76bb0d6,1,38,1,0.00032989,1714650867,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
e1f515cad3ea7f240209c080d62ea159ee697647ac747973b9f2dea52ee11b65,1,27,1,0.00031468,1714650702,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
e6edcf8b5eb4622f48724327abe3a5bffd593ecd292db28746cc1785de7924d1,1,22,1,0.00033395,1714650679,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
b25012d3fba7cd76a4bbe9df754319a2ce080c443350c76e4dc31e9d0888534a,1,29,1,0.00026867,1714650089,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
53ed5c738528b6d00c3559fe5a93e3dc53fd3e4abf7799294286385aca816cc7,1,23,1,0.00024504,1714648567,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
71bce3cfa9d1fc0c0877ebe62c5d43949c105a707e5e3a69d2a54fc15181d38b,1,15,1,0.00030026,1714646767,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
84611581720a12679ba8a76f929fa85b404081511590a29f8fb12990781d8ae1,1,1,1,0.00028573,1714645775,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
64743a2d00762ad5d227e07f703dab7ea996573a3b2a867073fc01488080b58c,1,13,1,0.00029207,1714644424,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
178abc4a70b526dc22ddbcce888cea5fa86a670dc10c56b00ced557cfb07ad26,1,38,1,0.00022762,1714644320,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
5a31a26218867f54730eb71fbde08dbd0e2496b598ccbcbe0261fde9eb370825,1,32,1,0.00030948,1714644231,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
a16df32cf416a4f9d07947a1fd592f79665844976340549b70670acdca61a12c,1,10,1,0.0003367,1714644203,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
335ffc3a086fcc810839cadf441f915f59c903297bd25c3ed7e65f6214d8c315,1,22,1,0.00036815,1714644032,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
75568e5d9616ec6b9e9d7cd70fcd295b1f643419f72e546d96cfcd1c24d0256d,1,9,1,0.00027901,1714643983,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
2f53e49a832b798c48791dd9019b051ef7ccbb9b0aaa033a81667fab58b2180a,1,39,1,0.000261,1714643781,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
41ebbfaff759c6e14c002a16ae159a7ccec2bc8edc1c48c634d565f6006c2e22,1,6,1,0.00029153,1714643325,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
2122ad5c27de1b2c52e82f24181922c5688e12ed3b85f896cd5e6d6715c1c6e4,1,13,1,0.00032306,1714643159,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
ce7f71a6b2705de6d999173eb9a7cc0cfcf72b07e04b11a8ff52a6d5ed3b1847,1,4,1,0.00023528,1714642156,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
6884e6af5054c313ec085f4f7bfb5d2a853548508129d050289cf124ed31fccf,1,7,1,0.0002999,1714641744,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
81d78fae8b2baaa56a4eecd0992d33d98db469c8818ab26cfa50a0e9af637248,1,2,1,0.000387,1714641710,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
fef123bf2b1c5a7eb60a1f45a2f398d0c613c0963f34f21938cf10b3decb6a7b,1,14,1,0.00031192,1714641101,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
f1a682f73fd6cc155289e5abb730b86e4a0413bae37477f403933a8347e663f9,1,4,1,0.00038655,1714640945,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
45fef924d778453132be67734442ba618918ad893109d6f6f42f24f606366878,1,16,1,0.00026333,1714640657,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
54c3fb8147238ddbefb3c6208d199f179cd66552c13fd95eaf0cfbfc3ff681d8,1,12,1,0.00025358,1714639960,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
745fd6b13dbad58ae9d1f1325655a76c259585b25d79f9102be667cf4e2be974,1,18,1,0.00026505,1714636582,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
86933657171af63409c11eb4a2c30a347e24a7f5e7ee48f7b1b7ded8c5219ef3,1,28,1,0.00031577,1714635717,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
2ac55a6f43935c54ea8133e0a0ed67097ac8f38964134f1c37adae0694f09477,1,32,1,0.00028818,1714635596,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
dd70af701d332c456722c65afce6a5a9f3a3444811436d8c9104e5c57b15b22c,1,15,1,0.00037118,1714635577,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
c7c14cd43af74ad2f1b37412a73035faf2e4b754d956b797656ccf397ca8b3c5,1,43,1,0.00029741,1714634819,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
3e0f6d4ebdfc0e8f14915105e363ae4c48d97186d1e18b582df59232d2fca0a6,1,11,1,0.00030413,1714634629,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
f4bcb58bf860cb0cfb722f50854941b112c219cd91aeea805dca8d9ad08933d1,1,12,1,0.0003142,1714633865,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
70410aa6541f6469cc264aed70d81aff7e62b05c3fe99e48497774daada812d6,1,10,1,0.00037854,1714632367,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
233d738c55aefb1387f605ae7b4e20fc14a5dc83311f841ddbef756746020b00,1,27,1,0.00039305,1714632231,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
ba2bd56b4d6ede30fd76216082434a847e089ae23fbab550aa76761a46548c7d,1,36,1,0.00026936,1714631616,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
8a8e484afa488b3a210b4c234cb505465b95688324e2b23586d1c531d12dc46e,1,43,1,0.00043972,1714630459,Regular,bdea0a46ed1832249be51a190807c59c4714b8edc1c53f83dc69cc7c654a3daf
a27c9af6d80a303ad00300c7e1c6453ec5912a7d405684933b4e2bb4833d7bce,1,6,1,0.00031633,1714630383,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
483aa7370fe2e0b33ce4bce178a235bc27213a9af51ac7a58194ab9fa8ae7fc9,1,16,1,0.00036049,1714629959,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
0ca19f2b4dc71ec4538ee637eff8d0290a821ca70c4e79e1c3ff8c9b93e2109e,1,5,1,0.00029896,1714629676,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
dd5f7633d2edf821455ae83ab8439b3797bd6158a6ac4e6fb3133de0c5afb097,1,28,1,0.00028302,1714629398,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
a7ba28f584846914ffc80dd5a35a2ab794f06cc8d483cb3c1cd0b9966957ad01,1,34,1,0.00035571,1714629136,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
32298db3b261f85a95db629a327691c4e3f2a151e29013ce06135fd9db52f4a4,1,8,1,0.00036564,1714628377,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
cead211bf396af9a4b7dc4cc75b4b766f2c3f538ca754623f44e6eff94261977,1,11,1,0.0002736,1714628252,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
70c288fec669f59f09c108774b44b4a7a6b14eff1595c748f1c799c8921b0c7e,1,32,1,0.00027183,1714626759,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
cd160cce11aa4894fa2d784294bc66ec12eb9690eadf0f43fe4f88b848f00d31,1,30,1,0.00037634,1714626429,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
9ccd8b30aff1ad6c5bb1ecb01d8dff39ec888070b8cd41ff152fe6fb58680ddc,1,23,1,0.00039508,1714624360,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
8ec90c7900d7b9477fe9d41cf275e6d6424e79f0586e11675a83ded7ff81b504,1,30,1,0.00028202,1714624072,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
85ee55c8ce449c92a9056fc0cd9bdac73f57cfe22b48a9dd247da1ab37ab632f,1,41,1,0.00033217,1714623961,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
22c614e78124345ae5b03808249e12a441be37f20c0d2ce6156099ecdd220716,1,15,1,0.00039496,1714621567,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
00433f25ad36c09e9b0c702f87216abda41e7e73f2d57e013ec98868cbc36292,1,33,1,0.00035731,1714621313,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
6fcb7a0064c23cc1c8df208b1f8a21b2ead487415b4082cbb10d74d1038726f9,1,44,1,0.00041426,1714620816,Regular,bdea0a46ed1832249be51a190807c59c4714b8edc1c53f83dc69cc7c654a3daf
904a5ae52f4e88cefd0863c4ca7a3ffbb768236a41e59c6b77a0c9edad74aa43,1,1,1,0.00034242,1714620489,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
2347494630e18323c728049bf437a5943e189f5b8b356e642ae96ec2edc89820,1,11,1,0.00043872,1714619825,Regular,bdea0a46ed1832249be51a190807c59c4714b8edc1c53f83dc69cc7c654a3daf
4d24c4a4f8e325a5d7f84693bd788988098c4c29c04d56cffb3aa8971eb026e5,1,12,1,0.00031296,1714619365,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
715f1d895a278db3d973e397d095bc1344150d24b42e509a56ed29b8b8649edb,1,38,1,0.00027225,1714618464,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
377392c1280b600310868f6d2fe9a46ca75a1762656553fd6cea22c12e48fdc2,1,22,1,0.00027417,1714618417,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
9dfbede4068a4f39b43bcf5c8e192c0cf62a3d6f76c80223f6509e45fbd5a271,1,24,1,0.00034507,1714617590,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
c55032879e7df867a8152dd0855db5f669c5de77dcae2050e2410b17c44f7c07,1,26,1,0.00032658,1714617448,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
9577a3a0ea3a8b63139b1b0a60792416fdb0fbb57ad269d72735176a4b06234d,1,14,1,0.00024589,1714616448,Regular,89166654650e737607d378315270b49df5bbf5dfac12e4dcbe202b15a7936686
91d5890b40cd137bcf8575621be2aa44841d7d6ad7107b5474e6cb396eaa11f2,1,41,1,0.00031403,1714615549,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
0e3adb7785a6d98a6c6a7eba25308a631f1034ca74fd4bba5ed7c4e73c10c8d2,1,44,1,0.00034399,1714614978,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
fdc60a5459145ddcaacafe5a0fb5f2ff92f4fa3221a4cc36d15dd0d409802c21,1,40,1,0.00030342,1714614790,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
4dbfab417171ec59b7112d27deabe3dc8e5b6a581d22bb38733db0e270766667,1,33,1,0.00032535,1714614300,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
b80db0acaf19c89c724344e7a1ceee5fd7cf666ee353114d539a71c76fd64be3,1,10,1,0.00030024,1714614007,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
afe64daa27b115ae5b435579e0490399c26c4f72aa62de7ea8791c8733e0015b,1,5,1,0.00031846,1714613765,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
02f07536ff340b856e40e09ef1b98779b6fca962e056fb50630715ca4ceaea08,1,29,1,0.00033005,1714613754,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
e7cfadd52c1658b4944ea2a6a3b4dbaa60df3d30fc5ac0dc9d82b302f6a5ea88,1,33,1,0.00040827,1714612999,Regular,bdea0a46ed1832249be51a190807c59c4714b8edc1c53f83dc69cc7c654a3daf
d5409001d4438a7deda2fe4f0a380b6d97b3ed1b74ed3a4e9a4093aff2a6df0f,1,4,1,0.00034096,1714611795,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
ac46b75c3ff6347c363cef391e0f1e0fc283fae25f0bc5f5d9b59977af862f46,1,32,1,0.00036629,1714611426,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
d8593a10bd753993c0cab72b37e0a72c5cc28a1e81166a9757a6ff5295d52e46,1,39,1,0.00044608,1714611000,Regular,bdea0a46ed1832249be51a190807c59c4714b8edc1c53f83dc69cc7c654a3daf
3bff7b0d2e770d2ebbb3587eb8a6657f794c6de4a2477c4375441438920370fe,1,16,1,0.00041966,1714610263,Regular,bdea0a46ed1832249be51a190807c59c4714b8edc1c53f83dc69cc7c654a3daf
ee480c549ede2cacb5cd2dbc96cad6827daf89e912e3e708fc06136a3c473bc1,1,16,1,0.00034484,1714607673,Regular,144114516af6e81628d907c69d4a86567f666f4042c671e8a29b9d0daf552c7a
134085cdc26564aad804afec667de68c0e69845f46c3b99c07fb44d171816ada,1,30,1,0.00031812,1714606977,Regular,cc1216be4f43a02790897443bef40a817a28bc85fc7df8df65e60885353de666
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,25,1,0.00035545,1714606958,Regular,33a02f2348b0b50cd684a94884fea72573c96620b8cedf33eda10cca335fcda4
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,26,1,0.00035466,1714606958,Regular,a4e17c4df0ef1d2524dfdbcc1bd4129a136e457d25bb9e0873fb38b791063090
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,27,1,0.00035463,1714606958,Regular,86134e93250bf63767d34e691909cb4fedf2686b422a7ecc803459a6592b8208
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,0,1,0.00036843,1714606958,Regular,efd46b3dc75c3459c7bd4f1c438c431533ca548a414a5573671361f7ca253346
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,29,1,0.00035387,1714606958,Regular,a9860ba5b6e14913f275d2b60c7dcd2f1a2a431ac9bb33fe4dbf9d10d0ccaa0e
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,30,1,0.00035369,1714606958,Regular,784460c7eca59e1708e94924b16b17ccaa04432b6524842c7468d72beae3aadd
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,32,1,0.00035351,1714606958,Regular,0ddad3e9e6fec3424db32df0582ecc9249afcd61317477a3dbaeb246ef27d3c7
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,6,1,0.00036614,1714606958,Regular,5dd36c4bb2e144c34ad2ec3cc1407341767ea7fdbdbd293f24deb8fdd2dae4a0
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,33,1,0.00035339,1714606958,Regular,f99fe5b1c5ab19c7a3e074a38df5564db6b413920dd26274ad690d0e187a17b5
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,34,1,0.00035331,1714606958,Regular,bf6d82aa4390c22dbae96ae2d991f0e7e35b508ebae07e1dfea94ee350eb97f6
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,35,1,0.00035304,1714606958,Regular,0fba9bc95d823b6cd73a7beb4d7aca49446cf5bfb604f999ea48b6c11eff60cb
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,36,1,0.00035224,1714606958,Regular,41a401defe7986af34a370eead78fbbcf2ccb352cc274516d89cd9102afc691c
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,37,1,0.00035218,1714606958,Regular,649f94cdbc96a3eae4476a8b531cab807c229812746601607507400b1fac77fb
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,38,1,0.00035173,1714606958,Regular,0cdd9071fc42fd785a01ea09e57bc68f5ec24128b184c8fab8d4c5c3cd476988
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,39,1,0.00035129,1714606958,Regular,33af18e0e33c7861df4d5cfedfb9f03f706152a2f730b42d8101d604f1e4e621
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,40,1,0.00035122,1714606958,Regular,91c42cd3c428ccd7ccd9552cc19f7d5e08e0978da66297b594aa8197c6ea596d
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,42,1,0.00035097,1714606958,Regular,665a82b70e8cc2caf16f82881a99968cc73080ce09a30aa2b15d7506b555f4a6
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,43,1,0.00035065,1714606958,Regular,950ca6b049e3cedda71f65bd3a5f385464c5c41046967f6e81c7572f0585791d
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,44,1,0.00035011,1714606958,Regular,322c5e42d821f35f281fb667421ce6e4f49baad7c0f5e0aa545509cfc782a988
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,45,1,0.00034996,1714606958,Regular,0369abb990bb52c146895fc15d16c653d709eb0a819d5e81b7002b335ab57d90
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,46,1,0.00034854,1714606958,Regular,f1e4a4a350bfc95f8f46adbea5f49ac3b60240123e5eccd110db50a9fbd97950
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,47,1,0.0003484,1714606958,Regular,4a2d4e0a2c455d850bdd33088560c6d88202ef5223c964512fc38d5d0c607224
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,4,1,0.00036653,1714606958,Regular,143f76e529a93901755932738fad50b3cb9cfbc445e42a98b260b1113381ef67
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,8,1,0.00036534,1714606958,Regular,a6065a55b9add48d91a585cb63bb1becbf60feac5dbb523491ddb20c29cea1bb
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,2,1,0.00036771,1714606958,Regular,0185fdaac03b76c9463dbe7fba8224dfd30b610337d5bef3c205a8c009ff8d93
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,9,1,0.00036517,1714606958,Regular,ddb3f2116313beed8d7bd244d3175f4434205fcd810809439b6740d7f7ae7a36
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,10,1,0.00036478,1714606958,Regular,1d1fdea32e375a79e2f3b346ef0081a05626b04bb5929cdc9918ee5d839ff20f
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,11,1,0.00036442,1714606958,Regular,4c594c90fcaf20631318842f4530f0189d9e2e7a07c01716e1924685887f02db
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,12,1,0.00036436,1714606958,Regular,f1338eeeda6d56b28e00ad661802a65c2c2494370d4551d817e971751dba082a
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,15,1,0.00036166,1714606958,Regular,42d74eaf60f388e945f266fc26c067310b9e75e96d5da9de403eeaff4cdc4a3d
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,16,1,0.00036161,1714606958,Regular,c9bdcbd5c8d722eb9af7508424e2ea4161775b873d5dfd6857f25327f338716b
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,17,1,0.00036045,1714606958,Regular,eebcbe67598fafc375efa32c2b736ebe801f4558f6e2f306aaca04833e2fa49e
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,49,1,0.00034788,1714606958,Regular,c0af41bf4b66a8d4c14e5c1f4c8bb87052ccdddbb88645dde77b5f0bdc7fed50
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,19,1,0.00035976,1714606958,Regular,946e26f1748288f064e958dc3781b7472d84a1fa4464dc973e411c900eb08194
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,21,1,0.00035834,1714606958,Regular,fd023f6418d822a7f8d3a08a10705130b26efbc974fc26eacd752657b46577b8
144f041a80ca2c0d225803deff1c4f3b2b87f335d90257e2d28879f71440ec37,-1,22,1,0.00035713,1714606958,Regular,f41bd653bf3f69321ca5448e5a2b90ef06a225c85ad9ed3c131c2aeaa074e590
