tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98cd4162545a8160c4c61cc3211a5b4a06b6e76bdeab1d7e908c202dee2f5656,1,2,1,0.71757092,1526433484,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b,-1,19,1,0.74424308,1526389596,Regular,46cb8c18a9248a5a8b8f9827ef7af1760e8b76a23f3d1bed8a9814eae17bfd8f
6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3,-1,36,1,1.18527154,1526388702,Regular,8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379
8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379,1,11,1,1.18527154,1526385256,Regular,6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3
46cb8c18a9248a5a8b8f9827ef7af1760e8b76a23f3d1bed8a9814eae17bfd8f,1,13,1,0.74424308,1526381459,Regular,cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,60,1,5.42059412,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,76,1,5.42059412,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
9c9ecc72941111cd781e467cfc4d4a1f8960967aee881f51ccffc4bcbcc5eea5,-1,18,1,5.09292581,1526272303,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,0,1,5.09292581,1526271264,Regular,9c9ecc72941111cd781e467cfc4d4a1f8960967aee881f51ccffc4bcbcc5eea5
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,23,1,9.68233975,1526194695,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,63,1,1.22620769,1526194695,Regular,22f73534e0ca0e32abd6585ae5d335b4ed3a17e1a43be7b48601f07801b8f772
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,73,1,9.68233975,1526192596,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
22f73534e0ca0e32abd6585ae5d335b4ed3a17e1a43be7b48601f07801b8f772,1,1,1,1.22620769,1526188608,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,15,1,0.09795219,1526188608,Regular,6cb4a2a5dc6d0707c445a55401df7b5e9ea975f4b012f58fb01cec3e1f14463e
6cb4a2a5dc6d0707c445a55401df7b5e9ea975f4b012f58fb01cec3e1f14463e,1,0,1,0.09795219,1526188079,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260,-1,29,1,18.22685064,1526124081,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,68,1,18.22685064,1526114203,Regular,87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,254,1,2.22159991,1526092066,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
1425452734b48dd6682b76441b2c0a900383bef2d0249f8c54cec2d7eb056af3,-1,29,1,1.64213971,1526030572,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,62,1,1.64213971,1526027027,Regular,1425452734b48dd6682b76441b2c0a900383bef2d0249f8c54cec2d7eb056af3
44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38,-1,16,1,2.33154144,1525943030,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,54,1,2.33154144,1525941531,Regular,44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,33,1,2.22159991,1525853836,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
4cdcfab1933bd3097208dc26a8ad4b541d22e4399faa12ca3d2f3c5e9e51cd02,-1,5,1,2.13486024,1525764496,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,1,1,2.13486024,1525759327,Regular,4cdcfab1933bd3097208dc26a8ad4b541d22e4399faa12ca3d2f3c5e9e51cd02
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,386,1,0.28470652,1525750431,Regular,b3256521ecd6ed4abdf75fff09655f0ea371b43f79fbb41bbefbfccd4fca78e3
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,304,1,0.96539814,1525750431,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,42,1,1.25608975,1525723733,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177,-1,21,1,0.17034501,1525700170,Regular,b447dbc77c6b92cf81100a6e92f5c4c8da82668b28aa4a89bad2c342145b9653
b447dbc77c6b92cf81100a6e92f5c4c8da82668b28aa4a89bad2c342145b9653,1,2,1,0.17034501,1525680284,Regular,4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,12,1,1.25608975,1525676493,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2,-1,3,1,1.93892981,1525600335,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,12,1,1.93892981,1525591004,Regular,72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2
de4af3bfb3e427f9d359dcdc7cec625cc397be07345ab63fc18aface70733411,-1,0,1,0.23718335,1525585884,Regular,6c5f92fe8ccdce8aba35af55115e77bf070a34f8fde27b963b3f766e474f7e78
6c5f92fe8ccdce8aba35af55115e77bf070a34f8fde27b963b3f766e474f7e78,1,0,1,0.23718335,1525584618,Regular,de4af3bfb3e427f9d359dcdc7cec625cc397be07345ab63fc18aface70733411
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,54,1,1.75710309,1525505390,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
0a54adcc6e7ddf3f1d3c5cc2b25a1ffdbe90dbdcdd579233bda83705a9a6d6db,-1,0,1,0.28923149,1525497089,Regular,0a5672c371468a1c8f47924eff3e2d8c17b34d2c534462b3a5009d59d950a259
0a5672c371468a1c8f47924eff3e2d8c17b34d2c534462b3a5009d59d950a259,1,1,1,0.28923149,1525495038,Regular,0a54adcc6e7ddf3f1d3c5cc2b25a1ffdbe90dbdcdd579233bda83705a9a6d6db
7b0d6d3a3b24599c4d5d405ad735b2f33e9d065af76d91f3d5ba8de6430db3f3,-1,3,1,0.29407141,1525482002,Regular,e9214ce216e2ee881d4694cb9208e1d3f264ba9c6e9bc1d85350350db1c87d9d
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,183,1,1.13031172,1525472795,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
e9214ce216e2ee881d4694cb9208e1d3f264ba9c6e9bc1d85350350db1c87d9d,1,0,1,0.29407141,1525442603,Regular,7b0d6d3a3b24599c4d5d405ad735b2f33e9d065af76d91f3d5ba8de6430db3f3
a87034d97d0d1952ee3ea6ed92d27242ae3da492b068d01abfac7f60aa23d621,-1,9,1,0.33323823,1525414232,Regular,3eded4d145e58ab71ddab1865d25d636b46d7003e5bf2237d3b240b6fa82fa44
3eded4d145e58ab71ddab1865d25d636b46d7003e5bf2237d3b240b6fa82fa44,1,1,1,0.33323823,1525412335,Regular,a87034d97d0d1952ee3ea6ed92d27242ae3da492b068d01abfac7f60aa23d621
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,12,1,1.13031172,1525409877,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,43,1,0.63706648,1525316373,Regular,75883b55414023c4381974794622deb52bbf2aae10fe86001ca81477b4029184
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,26,1,0.96539814,1525315750,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
75883b55414023c4381974794622deb52bbf2aae10fe86001ca81477b4029184,1,1,1,0.63706648,1525310919,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,181,1,1.03507496,1525235635,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,197,1,1.16998841,1525235635,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,7,1,1.03507496,1525228994,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,12,1,1.16998841,1525144721,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
b3256521ecd6ed4abdf75fff09655f0ea371b43f79fbb41bbefbfccd4fca78e3,1,0,1,0.28470652,1525134406,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
f8066b54549852e75b096877448b7b0b3962bac3cd9cd6670f58ef7db7ddc873,-1,1,1,1.038246,1525052117,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,10,1,1.038246,1525050583,Regular,f8066b54549852e75b096877448b7b0b3962bac3cd9cd6670f58ef7db7ddc873
8ea77dfa0d4ae9b0b3b76ba4321995e102fdb3041b907305f651a35c35c745ab,-1,5,1,0.25963748,1525050003,Regular,0abd0652729e33c04e486b037a3cdfc27f910d09bcc8563d9303473e99acc775
0abd0652729e33c04e486b037a3cdfc27f910d09bcc8563d9303473e99acc775,1,1,1,0.25963748,1525049529,Regular,8ea77dfa0d4ae9b0b3b76ba4321995e102fdb3041b907305f651a35c35c745ab
79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca,-1,7,1,1.34166561,1525002037,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
ad63b4a19daaf9c5a209420515af8ff2f278e4d3052b84b75e0a4db2d2507369,-1,0,1,0.56078048,1524990445,Regular,4c907bdadfa3130985c1ac09db5deaa7629f14459306e423c14be0786591252a
4c907bdadfa3130985c1ac09db5deaa7629f14459306e423c14be0786591252a,1,1,1,0.56078048,1524988383,Regular,ad63b4a19daaf9c5a209420515af8ff2f278e4d3052b84b75e0a4db2d2507369
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,3,1,1.34166561,1524964693,Regular,79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,1,1,1.60478151,1524880507,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,20,1,1.45380532,1524810239,Regular,ac2b32acf6889a67bcbc77a41524ee0863cfe695d81c698a632f29de3a3c555b
d8b0c4a85e042dcc02170f0610558cf10405db43e5c79b7b158aea63e0921ee8,-1,7,1,0.297309,1524805047,Regular,118271f962c7c0a7ed78e13c91595dcb68688ee23a64bc8432055b6a7f83c430
118271f962c7c0a7ed78e13c91595dcb68688ee23a64bc8432055b6a7f83c430,1,0,1,0.297309,1524796855,Regular,d8b0c4a85e042dcc02170f0610558cf10405db43e5c79b7b158aea63e0921ee8
ac2b32acf6889a67bcbc77a41524ee0863cfe695d81c698a632f29de3a3c555b,1,0,1,1.45380532,1524793686,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,36,1,0.44846756,1524718283,Regular,213dcb9a30707db9cf38fc9e2c9ebccc565c5b049031ed82b4cf02d0ed6cb3bc
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,5,1,1.61439749,1524718283,Regular,434fe1c856b8c7deac65660674a7738cda199589286a93f3a56dbd1bcbdb8c21
213dcb9a30707db9cf38fc9e2c9ebccc565c5b049031ed82b4cf02d0ed6cb3bc,1,1,1,0.44846756,1524714801,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
434fe1c856b8c7deac65660674a7738cda199589286a93f3a56dbd1bcbdb8c21,1,0,1,1.61439749,1524714801,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
fa189851a559ecb990ef1de39d6b826f55769a37eebb0cbd4d7f547dd6e34c79,-1,10,1,1.09364088,1524640596,Regular,beaa9f7d9daabb8d88e9534e85f0a489b95e4d239da651e018e3423918b69ca8
3eca9b8d9f31160c1201e9a78d952938037ababe9fac752c43e6ca4b178a0652,-1,12,1,1.30095336,1524636796,Regular,19d092c62596cc31ea440def7ccc1d399b6bb42e4a4764f6b600220e7549129d
19d092c62596cc31ea440def7ccc1d399b6bb42e4a4764f6b600220e7549129d,1,0,1,1.30095336,1524634088,Regular,3eca9b8d9f31160c1201e9a78d952938037ababe9fac752c43e6ca4b178a0652
773f5b57b9c83f3eb31e0aa39ef0362596188419d9136453f228510b88a59e9d,-1,0,1,0.60020879,1524623951,Regular,1797ee283141c98cfcfcbc0cc2d0c3a380dfb5dcbe871e247e39ffffd99a3fb3
beaa9f7d9daabb8d88e9534e85f0a489b95e4d239da651e018e3423918b69ca8,1,0,1,1.09364088,1524623951,Regular,fa189851a559ecb990ef1de39d6b826f55769a37eebb0cbd4d7f547dd6e34c79
1797ee283141c98cfcfcbc0cc2d0c3a380dfb5dcbe871e247e39ffffd99a3fb3,1,1,1,0.60020879,1524623117,Regular,773f5b57b9c83f3eb31e0aa39ef0362596188419d9136453f228510b88a59e9d
3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a,-1,2,1,1.39318737,1524623117,Regular,29193641c90738dd4bcf4abfbf1fd045605f11e3d28e85bade4ef6a6429d0ff0
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,18,1,2.39770232,1524623117,Regular,6b98e04270a31d5a89541f1ee89a0de6018f3be1d53fb4756040846803bdd6e9
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,552,1,5.96335357,1524623117,Regular,dc3b1a15de485e5cca80fad7ee7da3a85024440b3e9d06845f3a1fd955ebadef
6b98e04270a31d5a89541f1ee89a0de6018f3be1d53fb4756040846803bdd6e9,1,1,1,2.39770232,1524530468,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
dc3b1a15de485e5cca80fad7ee7da3a85024440b3e9d06845f3a1fd955ebadef,1,0,1,5.96335357,1524530157,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
9be0c50b9b79e9e7793f2bc73bea5dbeebf52d47a7e868c8dd946b4a90ccc278,-1,13,1,0.51532284,1524114003,Regular,8af5889eb52396e2c607fe228db96c076975d647862207ccfdccdd63a3dd682f
8af5889eb52396e2c607fe228db96c076975d647862207ccfdccdd63a3dd682f,1,0,1,0.51532284,1524101504,Regular,9be0c50b9b79e9e7793f2bc73bea5dbeebf52d47a7e868c8dd946b4a90ccc278
29193641c90738dd4bcf4abfbf1fd045605f11e3d28e85bade4ef6a6429d0ff0,1,0,1,1.39318737,1524100554,Regular,3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,187,1,0.1,1524037088,Regular,e7acced6a6daadc5ec42565954e4d6f647926a7f14fdb328b14b08746429f1a8
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,397,1,18.60557906,1524037088,Regular,ce3d2fed1d1a18ca3df08b26ea9c60e51aff6e5ef9be15aa15a545258015bab6
ce3d2fed1d1a18ca3df08b26ea9c60e51aff6e5ef9be15aa15a545258015bab6,1,0,1,18.60557906,1523935083,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
e7acced6a6daadc5ec42565954e4d6f647926a7f14fdb328b14b08746429f1a8,1,0,1,0.1,1523935083,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
f7c26f1ea5b9dfc3e01ba001b4bb2261ca8a8bda61e60ec34e3be50fdff0b4f9,1,0,1,27.55570309,1523935083,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
