tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,22,1,0.15750769,1532312111,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,394,1,0.135496,1532225984,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,187,1,0.15348668,1532139393,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,61,1,0.14936624,1532052930,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,345,1,0.13860072,1531966552,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,382,1,0.16140283,1531880548,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,374,1,0.16457939,1531793756,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,273,1,0.16585873,1531707325,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,558,1,0.17194164,1531622459,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,364,1,0.1818143,1531534516,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,171,1,0.18812603,1531448685,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,304,1,0.17884638,1531361858,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,23,1,0.18944415,1531315000,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,22,1,0.18765303,1531315000,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,21,1,0.2184077,1531315000,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,20,1,0.23697443,1531315000,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,19,1,0.1831298,1531315000,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,18,1,0.23859358,1531315000,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,17,1,0.206889,1531315000,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,26,1,0.25067852,1531315000,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,25,1,0.20676653,1531315000,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,24,1,0.25852172,1531315000,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,16,1,0.28384218,1531315000,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,15,1,0.18926814,1531315000,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,14,1,0.25158219,1531315000,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,13,1,0.1883281,1531315000,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,12,1,0.26433792,1531315000,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,11,1,0.20637346,1531315000,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,10,1,0.26908572,1531315000,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,9,1,0.21461974,1531315000,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,8,1,0.27870775,1531315000,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,7,1,0.19993026,1531315000,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,6,1,0.19873976,1531315000,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,5,1,0.30765537,1531315000,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,4,1,0.27166902,1531315000,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,3,1,0.18507402,1531315000,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,2,1,0.25939952,1531315000,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,1,1,0.23640791,1531315000,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e,-1,0,1,0.18891007,1531315000,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,610,1,0.1831298,1531275660,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,506,1,0.1883281,1531189396,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,136,1,0.18926814,1531103065,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,447,1,0.18507402,1531016368,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,2,1,0.18765303,1530930041,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,108,1,0.18944415,1530856082,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,505,1,0.20637346,1530756954,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,160,1,0.20676653,1530670592,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,227,1,0.2184077,1530584180,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,157,1,0.19873976,1530497708,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,92,1,0.18891007,1530411455,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,168,1,0.206889,1530325304,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,180,1,0.19993026,1530238961,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,58,1,0.23859358,1530152134,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,457,1,0.24799385,1530066006,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,175,1,0.25067852,1529985106,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,509,1,0.23640791,1529893460,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,398,1,0.23697443,1529807126,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,297,1,0.27166902,1529720430,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,2,1,0.25852172,1529637919,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,490,1,0.26433792,1529556881,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,40,1,0.26908572,1529461067,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,668,1,0.25158219,1529374776,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,490,1,0.28384218,1529288263,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,487,1,0.30765537,1529201765,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,837,1,0.25939952,1529115308,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,628,1,0.27870775,1529029078,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,822,1,0.21461974,1528946322,Regular,f3142399eb30af3cf580ab96cf228cd33283e346271446c4db83c5758c9d0a5e
