tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,3,1,0.20236564,1529216359,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,2,1,0.20104336,1529216359,Regular,63333eebddae6e1f505bae8f8393f3ceeeb327ecbe87c29c41109a671181890b
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,24,1,0.20236564,1529169308,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,17,1,0.20056682,1529013279,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e,1,9,1,0.20569796,1528934754,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654,1,21,1,0.20453555,1528855686,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,39,1,0.20968859,1528783162,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,4,1,0.21072727,1528714354,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15,1,2,1,0.2056664,1528646249,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a,1,29,1,0.20749632,1528574305,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,46,1,0.20928044,1528505897,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,24,1,0.2121958,1528441386,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a,1,28,1,0.20324427,1528383457,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2,1,9,1,0.205823,1528328137,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89,1,12,1,0.20782407,1528269913,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc,1,5,1,0.20220776,1528213953,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
0a90365eac4dcc93dd42e1a85231f3ce8d6bf5a4ca5b61825070df3813c80ba7,1,1,1,0.20024642,1528156505,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,22,1,0.2047684,1528098463,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,41,1,0.2121624,1528042606,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e,1,22,1,0.20671538,1527982396,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,29,1,0.21381967,1527924412,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067,1,20,1,0.2019046,1527876098,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
0652d4b996db8495d4967b8aa99998eb1dc69b47c06af0e17c8774d0a3176ff7,1,18,1,0.20366499,1527832586,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
5d37480878411d5d2e5d3fccf06ddbae461055f8cadadc1420d5d5badf6d18fb,1,1,1,0.20241858,1527789336,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
af9dfaffbe2e3d6e2a33efabebb96a0edd0487556e4ffe5b2dab3a508e7cffc0,1,8,1,0.20211079,1527747196,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
63333eebddae6e1f505bae8f8393f3ceeeb327ecbe87c29c41109a671181890b,1,2,1,0.20104336,1527705868,Regular,fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d
