tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,89,1,0.19812937,1556534446,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,88,1,0.19114548,1556534446,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,87,1,0.18617067,1556534446,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,86,1,0.18516232,1556534446,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,85,1,0.18415005,1556534446,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,84,1,0.1824193,1556534446,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,83,1,0.1815632,1556534446,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,82,1,0.17750189,1556534446,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,81,1,0.17606527,1556534446,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,80,1,0.17583283,1556534446,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,79,1,0.17322185,1556534446,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,78,1,0.17314292,1556534446,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,66,1,0.11790567,1556246080,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,111,1,0.11489942,1555727479,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,15,1,0.10477221,1555381840,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,137,1,0.10476743,1553999501,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,121,1,0.12060688,1553654535,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,13,1,0.10938129,1553222245,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,71,1,0.11870548,1552876439,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,51,1,0.13629205,1552530984,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,57,1,0.1093686,1552184957,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,153,1,0.12369715,1551839431,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,181,1,0.11670053,1551493964,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,245,1,0.13022887,1550975642,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,139,1,0.12217738,1550630257,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,53,1,0.1297292,1548815653,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,3,1,0.1310279,1547519452,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,439,1,0.17750189,1547350520,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,270,1,0.15315382,1547174339,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,107,1,0.1824193,1547001195,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,301,1,0.10100452,1546828233,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,28,1,0.11792609,1546741769,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,205,1,0.13532483,1546657249,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,95,1,0.21328032,1546580404,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,188,1,0.16100389,1546399790,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,379,1,0.20408062,1546226997,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,200,1,0.18415005,1546054649,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,349,1,0.19812937,1545885279,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,185,1,0.10127837,1545708549,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,342,1,0.11090325,1545622159,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,387,1,0.11283188,1545535750,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,259,1,0.1177363,1545450065,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,204,1,0.11706121,1545362984,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,39,1,0.12010608,1545276832,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,310,1,0.12639321,1545191186,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,202,1,0.12488398,1545103902,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,424,1,0.12030166,1545017765,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,340,1,0.13005361,1544930957,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,311,1,0.1377773,1544844853,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,331,1,0.12510027,1544758149,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,409,1,0.13648248,1544672194,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,334,1,0.14870566,1544586056,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,49,1,0.14057289,1544499122,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,449,1,0.12914358,1544412686,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,43,1,0.14268752,1544326204,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,411,1,0.1361793,1544240067,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,274,1,0.14236337,1544153536,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,15,1,0.1498405,1544067026,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,367,1,0.13622974,1543980832,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,289,1,0.12775091,1543894778,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,604,1,0.20636797,1543808025,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,277,1,0.14899369,1543635601,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,151,1,0.18617067,1543549325,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,48,1,0.16531321,1543462395,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,12,1,0.13967434,1543375858,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,490,1,0.11380323,1543289825,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,354,1,0.10269006,1543203651,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,306,1,0.10803184,1543116618,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,128,1,0.12503761,1543030618,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,394,1,0.13872442,1542943752,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,73,1,0.1300681,1542857348,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,704,1,0.13632383,1542770949,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,772,1,0.2233762,1542684783,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,441,1,0.17314292,1542511750,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,829,1,0.21200037,1542339042,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,138,1,0.12078907,1542166199,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,789,1,0.14074697,1542080450,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,260,1,0.26082821,1541993377,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,731,1,0.10590011,1541561615,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,856,1,0.14845466,1541475419,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,541,1,0.11728775,1541388759,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,41,1,0.11129915,1541302637,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,415,1,0.12939951,1541215826,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,71,1,0.15683421,1541129350,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,665,1,0.14173935,1541043288,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1,-1,1,1,0.3388646,1540983285,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1,-1,0,1,0.34833572,1540983285,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1,-1,4,1,0.34816082,1540983285,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1,-1,3,1,0.34015029,1540983285,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1,-1,2,1,0.36210537,1540983285,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,8,1,0.41648137,1540973048,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,0,1,0.43002675,1540973048,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,1,1,0.38188099,1540973048,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,2,1,0.43903119,1540973048,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,3,1,0.4516198,1540973048,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,4,1,0.40651409,1540973048,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,5,1,0.38921364,1540973048,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,6,1,0.40250107,1540973048,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,7,1,0.43951233,1540973048,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,9,1,0.3834656,1540973048,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71,-1,10,1,0.38496013,1540973048,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,101,1,0.16807355,1540522274,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,209,1,0.14979045,1540436047,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,66,1,0.38954362,1540380137,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,65,1,0.457627,1540380137,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,64,1,0.4301139,1540380137,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,63,1,0.42190007,1540380137,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,62,1,0.36013895,1540380137,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,61,1,0.33737271,1540380137,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,60,1,0.19369995,1540380137,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,59,1,0.50533888,1540380137,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,58,1,0.49618533,1540380137,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,57,1,0.51732845,1540380137,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,56,1,0.47479874,1540380137,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,55,1,0.24461984,1540380137,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,54,1,0.40122487,1540380137,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,53,1,0.49690392,1540380137,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,52,1,0.47730193,1540380137,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,51,1,0.55146978,1540380137,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,50,1,0.22455047,1540380137,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,49,1,0.17687943,1540380137,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,48,1,0.16591186,1540380137,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,47,1,0.26736335,1540380137,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,46,1,0.16122579,1540380137,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,45,1,0.29561426,1540380137,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,44,1,0.27416187,1540380137,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,67,1,0.45729572,1540380137,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,34,1,0.19268489,1540380137,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
