tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,36,1,0.17899539,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,35,1,0.19431741,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,34,1,0.1856111,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,33,1,0.21999113,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,32,1,0.24208768,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,16,1,0.17966574,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,15,1,0.15385305,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,13,1,0.16393034,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,12,1,0.20552218,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,11,1,0.19488095,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,10,1,0.20663919,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,9,1,0.28487205,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,8,1,0.15085795,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,7,1,0.16671372,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,6,1,0.19646429,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,5,1,0.17044275,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,4,1,0.16541284,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,3,1,0.16051675,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,2,1,0.16516299,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,1,1,0.2350075,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,0,1,0.19941132,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,46,1,0.15459807,1533262847,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,199,1,0.16516299,1533176211,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,61,1,0.17966574,1533089711,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,600,1,0.16200473,1533003421,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,394,1,0.14045514,1532917163,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,398,1,0.14559632,1532830675,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,116,1,0.16541284,1532745008,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,357,1,0.17276173,1532658107,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,253,1,0.16671372,1532571689,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,409,1,0.15085795,1532484972,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,466,1,0.17044275,1532398754,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,442,1,0.1736516,1532312111,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,613,1,0.15385305,1532225984,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,95,1,0.16393034,1532139393,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,282,1,0.17079825,1532052930,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,535,1,0.159732,1531966552,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,24,1,0.17201108,1531880548,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,122,1,0.16524661,1531793756,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,101,1,0.16051675,1531707325,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,380,1,0.18390608,1531622459,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,535,1,0.17899539,1531534516,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,19,1,0.19488095,1531448685,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,621,1,0.1856111,1531361858,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,465,1,0.19319959,1531275660,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,316,1,0.20270615,1531189396,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,34,1,0.18451302,1531103065,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,251,1,0.19646429,1531016368,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,446,1,0.19431741,1530930041,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,162,1,0.1908898,1530856082,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,162,1,0.21218936,1530756954,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,124,1,0.20727052,1530670592,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,357,1,0.21999113,1530584180,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,482,1,0.20663919,1530497708,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,224,1,0.19941132,1530411455,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,364,1,0.21110299,1530325304,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,156,1,0.20552218,1530238961,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,93,1,0.2373379,1530152134,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,15,1,0.2598295,1530066006,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,520,1,0.26033054,1529985106,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,319,1,0.2350075,1529893460,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,365,1,0.24208768,1529807126,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,482,1,0.28487205,1529720430,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,451,1,0.26862724,1529637919,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,383,1,0.26854274,1529556881,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,753,1,0.27551226,1529461067,Regular,0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce
06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56,-1,1,1,0.30797891,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56,-1,0,1,0.29548076,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56,-1,5,1,0.28442564,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56,-1,4,1,0.25914045,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56,-1,2,1,0.29475978,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,57,1,0.25914045,1529374776,Regular,06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,512,1,0.28442564,1529288263,Regular,06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,20,1,0.30797891,1529201765,Regular,06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,215,1,0.29548076,1529115308,Regular,06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,284,1,0.29475978,1529029078,Regular,06f0ff39da3cf5b02804b5901cf93db2e365572393be0c4816e26652ca541c56
b0d1613d80be4bd70223f58f446f1fbb533206dd8a010efca40ad142411dab84,-1,0,1,0.19480734,1528965632,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,292,1,0.19480734,1528946322,Regular,b0d1613d80be4bd70223f58f446f1fbb533206dd8a010efca40ad142411dab84
