tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39f3455ec7d6a8a0a3170f86d8e11b2463f5430c8515db1ed2ba2926f726f99a,-1,1,1,0.09851833,1530088925,Regular,b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9
b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9,1,7,1,0.09851833,1530082683,Regular,39f3455ec7d6a8a0a3170f86d8e11b2463f5430c8515db1ed2ba2926f726f99a
a04187b5ffff30ee80e325dc79389b9725452b3c06bd11d3b13b3e844d57769e,-1,0,1,0.10201397,1530060123,Regular,5a9dd9ee71d802b956e2a7244da21fff929d653f4f5485ac4817038cc0814740
5a9dd9ee71d802b956e2a7244da21fff929d653f4f5485ac4817038cc0814740,1,14,1,0.10201397,1530057509,Regular,a04187b5ffff30ee80e325dc79389b9725452b3c06bd11d3b13b3e844d57769e
f29a7fd499ff498acbba5aa177bdd3298cc051cc332549fd1c42d93f7a4f0b03,-1,0,1,0.10439819,1530042622,Regular,5c7979d5c6567c674c6a3305aa2630453cf6503e08bf006e99ecc89771e633a4
5c7979d5c6567c674c6a3305aa2630453cf6503e08bf006e99ecc89771e633a4,1,15,1,0.10439819,1530037301,Regular,f29a7fd499ff498acbba5aa177bdd3298cc051cc332549fd1c42d93f7a4f0b03
49346a2fb194edd772c82dd2514d605de875773713606a2d9dd7c38c59f5144f,-1,3,1,0.09860919,1530031899,Regular,b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d
b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d,1,5,1,0.09860919,1530014419,Regular,49346a2fb194edd772c82dd2514d605de875773713606a2d9dd7c38c59f5144f
72d0d4e738012efac4edc01ffe5c0a2d1f4d139dd85fb3736d6fc5b1329356c3,-1,0,1,0.10127513,1530006122,Regular,f6347db9521565c844743cc3431409985e9969d78a490301fd7eaed2ae6eb325
f6347db9521565c844743cc3431409985e9969d78a490301fd7eaed2ae6eb325,1,14,1,0.10127513,1530004163,Regular,72d0d4e738012efac4edc01ffe5c0a2d1f4d139dd85fb3736d6fc5b1329356c3
89a37a8dda971020035c261fab6c632c5c461b843f8979c189b77fa008cfcf7a,-1,1,1,0.10319411,1529992049,Regular,f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f
f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f,1,13,1,0.10319411,1529988468,Regular,89a37a8dda971020035c261fab6c632c5c461b843f8979c189b77fa008cfcf7a
b45d5115cd0c72b81782c61c86c612d0452cb485c53b5e7d8bfc37f309059c7b,-1,1,1,0.09824511,1529966921,Regular,97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e
97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e,1,7,1,0.09824511,1529958815,Regular,b45d5115cd0c72b81782c61c86c612d0452cb485c53b5e7d8bfc37f309059c7b
7f44c1f13682fea519cd67056e02fa04dd000936a9701e1d8bb22ae2004c2f78,-1,2,1,0.1036912,1529944929,Regular,85284d4add1606472d4b96edccef21161beb07b2848e2849ba5298e8e5a3ea02
85284d4add1606472d4b96edccef21161beb07b2848e2849ba5298e8e5a3ea02,1,26,1,0.1036912,1529939165,Regular,7f44c1f13682fea519cd67056e02fa04dd000936a9701e1d8bb22ae2004c2f78
497bb5e08b465c2922ad2211a035734f8ef9a9d879e0f7e8b0e508fe6537401d,-1,2,1,0.09807084,1529926984,Regular,959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d
959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d,1,1,1,0.09807084,1529923897,Regular,497bb5e08b465c2922ad2211a035734f8ef9a9d879e0f7e8b0e508fe6537401d
d287b8febe1e1ccb0d63d6ca8a6517d73a10d021dbd6b1675f871c10e6c25779,-1,1,1,0.1072575,1529912524,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,13,1,0.1072575,1529907834,Regular,d287b8febe1e1ccb0d63d6ca8a6517d73a10d021dbd6b1675f871c10e6c25779
187f768544a97d3753896ff16c409e257d09530780e1d5e6825aa1647beba60b,-1,0,1,0.10241509,1529891025,Regular,2d104f10a24ab81011d2f4d7b8ad9995be05b5042446d90eb011291c3c8861d0
2d104f10a24ab81011d2f4d7b8ad9995be05b5042446d90eb011291c3c8861d0,1,7,1,0.10241509,1529889016,Regular,187f768544a97d3753896ff16c409e257d09530780e1d5e6825aa1647beba60b
f4d1b6b416da966dd7276f2fd130d2e91f1c0db1940e2ab2e57e01f38a8ee98f,-1,1,1,0.10376881,1529869322,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c,1,15,1,0.10376881,1529866771,Regular,f4d1b6b416da966dd7276f2fd130d2e91f1c0db1940e2ab2e57e01f38a8ee98f
ba6d10f74ba5c9c55f825fece01d085fe716f4b5fce9c79b5cf167aaba0099eb,-1,1,1,0.09969663,1529847932,Regular,bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014
ba6d10f74ba5c9c55f825fece01d085fe716f4b5fce9c79b5cf167aaba0099eb,-1,0,1,0.10364724,1529847932,Regular,66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb
66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb,1,3,1,0.10364724,1529844966,Regular,ba6d10f74ba5c9c55f825fece01d085fe716f4b5fce9c79b5cf167aaba0099eb
bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014,1,17,1,0.09969663,1529820830,Regular,ba6d10f74ba5c9c55f825fece01d085fe716f4b5fce9c79b5cf167aaba0099eb
0cda33a591b4adf4960091c1782bf7f5fbe8d545e606b25f228b4d15bfb45a02,-1,1,1,0.09851007,1529797490,Regular,fbc93ed9b26fc5faa627ae16b7ea9a1b3b58f1392faa20da2950e438ce287b51
fbc93ed9b26fc5faa627ae16b7ea9a1b3b58f1392faa20da2950e438ce287b51,1,4,1,0.09851007,1529794168,Regular,0cda33a591b4adf4960091c1782bf7f5fbe8d545e606b25f228b4d15bfb45a02
b5a063a4ee9ba3e8480f4fd940c41c3782c81233cc4b810536747f7e57f79383,-1,0,1,0.10359541,1529779487,Regular,a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6
a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6,1,5,1,0.10359541,1529774374,Regular,b5a063a4ee9ba3e8480f4fd940c41c3782c81233cc4b810536747f7e57f79383
1e06650f2ea93a853f6a6457117bcc86582fc893c9a5eca2dc395d85ac341c91,-1,0,1,0.10255637,1529761323,Regular,7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34
7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34,1,16,1,0.10255637,1529756786,Regular,1e06650f2ea93a853f6a6457117bcc86582fc893c9a5eca2dc395d85ac341c91
304070cbecd2e994a8b726abc8b765eab20386e42bec4c6b543a6b6d1ca17d98,-1,1,1,0.09858818,1529754131,Regular,28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405
28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405,1,9,1,0.09858818,1529732091,Regular,304070cbecd2e994a8b726abc8b765eab20386e42bec4c6b543a6b6d1ca17d98
de1f199912e711541426adb1138c453a8eab2e1c135538dd166d0b1f0de0bf8e,-1,0,1,0.10240511,1529707326,Regular,a062feed29f15ea222cbcf5621d7239b6674ab8a73a020f3b415bc1a14a9e519
a062feed29f15ea222cbcf5621d7239b6674ab8a73a020f3b415bc1a14a9e519,1,12,1,0.10240511,1529705141,Regular,de1f199912e711541426adb1138c453a8eab2e1c135538dd166d0b1f0de0bf8e
ba606d9f72f82f71be1ea6034e1651d2011f8d9abc75534c17035de8ff9aa2dc,-1,0,1,0.10399115,1529689421,Regular,92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d
92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d,1,24,1,0.10399115,1529685100,Regular,ba606d9f72f82f71be1ea6034e1651d2011f8d9abc75534c17035de8ff9aa2dc
eadd0396625f58b7a67f14ce2c46d009d8e4c59c399017824441f4238bc17077,-1,1,1,0.11025527,1529678612,Regular,389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35
389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35,1,1,1,0.11025527,1529674239,Regular,eadd0396625f58b7a67f14ce2c46d009d8e4c59c399017824441f4238bc17077
fb04ce58ae53a8a1b715cee0a0bc13e589ab3f028bcaf070fef2057f21dfcffc,-1,1,1,0.10006719,1529660689,Regular,58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019
58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019,1,25,1,0.10006719,1529655685,Regular,fb04ce58ae53a8a1b715cee0a0bc13e589ab3f028bcaf070fef2057f21dfcffc
7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523,-1,10,1,0.10226622,1529642706,Regular,227f9869fe3ac7e30df39e651c5080ae2191c40bc1223de0e0d1a19cf4b17cce
227f9869fe3ac7e30df39e651c5080ae2191c40bc1223de0e0d1a19cf4b17cce,1,15,1,0.10226622,1529637071,Regular,7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523
631e978e910bd1223e335cd0876a238e61949690121d28fac48aeffb63f43e48,-1,1,1,0.10383462,1529614019,Regular,22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389
22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389,1,0,1,0.10383462,1529610675,Regular,631e978e910bd1223e335cd0876a238e61949690121d28fac48aeffb63f43e48
ca6fc6ca1fa4a115401f38e675013d78930e122fa34eb5b6899bfd7a67f24537,-1,0,1,0.09895332,1529595731,Regular,4c57eaeb52dda58631d5262a9dc9f0724259e39a2a4e3f512b6485b3391008ac
4c57eaeb52dda58631d5262a9dc9f0724259e39a2a4e3f512b6485b3391008ac,1,1,1,0.09895332,1529593568,Regular,ca6fc6ca1fa4a115401f38e675013d78930e122fa34eb5b6899bfd7a67f24537
18eb2d428bf617ced078cb4aa21b9822da28a69e7f76a9ca1756673f483e84f6,-1,0,1,0.09937763,1529566925,Regular,80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d
80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d,1,23,1,0.09937763,1529565065,Regular,18eb2d428bf617ced078cb4aa21b9822da28a69e7f76a9ca1756673f483e84f6
15a5e8be173d608c0e4f7b4af892d2670a4489a0de90f2860cfbdb633c185fdb,-1,2,1,0.10061933,1529556881,Regular,7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef
7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef,1,5,1,0.10061933,1529551823,Regular,15a5e8be173d608c0e4f7b4af892d2670a4489a0de90f2860cfbdb633c185fdb
d82d9ae29fd36d51a96c5ff7375d862880f48b524ace10493beb5750132bf328,-1,0,1,0.20596414,1529534823,Regular,03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc
03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc,1,19,1,0.20596414,1529531901,Regular,d82d9ae29fd36d51a96c5ff7375d862880f48b524ace10493beb5750132bf328
ade6fd28f67ba670b87ad3842481fdc888c2993e9f238c3cec88c1c6fb814e42,-1,0,1,0.21113772,1529495284,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,4,1,0.21113772,1529492305,Regular,ade6fd28f67ba670b87ad3842481fdc888c2993e9f238c3cec88c1c6fb814e42
c5e7bf69438488696d9ddd7be32c0877662cd2ab65416379297b122dfe882562,-1,2,1,0.20509879,1529458964,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f,1,2,1,0.20509879,1529455283,Regular,c5e7bf69438488696d9ddd7be32c0877662cd2ab65416379297b122dfe882562
0878e24e2785d2495b9bf46d3b973cabf6985b92b9730d85ba408c5a99543103,-1,2,1,0.21973062,1529426567,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,20,1,0.21973062,1529421069,Regular,0878e24e2785d2495b9bf46d3b973cabf6985b92b9730d85ba408c5a99543103
191b300dc2fe296a6ca0555b5329ef0621ad8380375a7dd4286a3d4f15e13955,-1,1,1,0.20384379,1529386922,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,6,1,0.20384379,1529384647,Regular,191b300dc2fe296a6ca0555b5329ef0621ad8380375a7dd4286a3d4f15e13955
a3f821999a8a761b7c8a5576e1794ea4e7319d094faf5abfb99d8dfe34b991fb,-1,1,1,0.10252168,1529369081,Regular,4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f
4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f,1,16,1,0.10252168,1529363343,Regular,a3f821999a8a761b7c8a5576e1794ea4e7319d094faf5abfb99d8dfe34b991fb
ca5e99843e5fa4d3a6b5290eb9067a34713d7215dfa655bfc28a931bbc61832d,-1,0,1,0.10798143,1529350925,Regular,bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254
bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254,1,19,1,0.10798143,1529346717,Regular,ca5e99843e5fa4d3a6b5290eb9067a34713d7215dfa655bfc28a931bbc61832d
c09647e0aed64564896246b1cb61eb6635c20def4b2d390caad5fcdf8571e616,-1,0,1,0.09910458,1529336840,Regular,0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b
0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b,1,17,1,0.09910458,1529335087,Regular,c09647e0aed64564896246b1cb61eb6635c20def4b2d390caad5fcdf8571e616
a8bbf9f1e036a331a715a3208ce3f7f9c0165c342c7ecff3a0081a5b1d3abc0b,-1,0,1,0.20065245,1529273432,Regular,d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90
d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90,1,8,1,0.20065245,1529269639,Regular,a8bbf9f1e036a331a715a3208ce3f7f9c0165c342c7ecff3a0081a5b1d3abc0b
136df4e9f352a2228a998e3b914ec10be02a9724a999bc77d25b40d67b508e76,-1,0,1,0.20803511,1529235961,Regular,c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979
c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979,1,11,1,0.20803511,1529233977,Regular,136df4e9f352a2228a998e3b914ec10be02a9724a999bc77d25b40d67b508e76
95ffd89cacdce1557bc4fa73e592e5f6c67308cd613c60c402e6751e764ded46,-1,2,1,0.2188632,1529203514,Regular,a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4
a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4,1,6,1,0.2188632,1529200111,Regular,95ffd89cacdce1557bc4fa73e592e5f6c67308cd613c60c402e6751e764ded46
6ec9057c87d31398bb77a67244c3d1470a905d4056adb6167229d01a6e607770,-1,0,1,0.21159207,1529171085,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,7,1,0.21159207,1529169308,Regular,6ec9057c87d31398bb77a67244c3d1470a905d4056adb6167229d01a6e607770
ea094f74c7e6d110a99a2b4b4da12c6e4a869b51cf8a57f9800d2419521606c0,-1,0,1,0.2066324,1529117856,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,36,1,0.2066324,1529113809,Regular,ea094f74c7e6d110a99a2b4b4da12c6e4a869b51cf8a57f9800d2419521606c0
7f54d98efdfee9655e1efcf18d201f454996331c9f15be6a07a5103f81e27a6d,-1,0,1,0.21007138,1529084690,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,11,1,0.21007138,1529080211,Regular,7f54d98efdfee9655e1efcf18d201f454996331c9f15be6a07a5103f81e27a6d
05c05a254536a5a2e773259ae9b47fd64f17523d42931784bc402c1b9201ba99,-1,1,1,0.2203708,1529052196,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,26,1,0.2203708,1529047359,Regular,05c05a254536a5a2e773259ae9b47fd64f17523d42931784bc402c1b9201ba99
