tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,21,1,21.39405619,1533305130,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110,1,9,1,21.89637916,1533289575,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,33,1,32.32557774,1533269439,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6,1,11,1,21.54241424,1533259866,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469,1,14,1,21.81671762,1533254644,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e,1,6,1,10.47000186,1533247402,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
a6947c9ca6e7e7f6f99e43114661531146428fb3da68899e7a93247a13238527,1,16,1,21.58846704,1533229040,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797,1,6,1,22.42833279,1533218412,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281,1,17,1,10.02233563,1533217108,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18,1,7,1,21.98231596,1533210192,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4,1,10,1,21.47011488,1533188171,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b,1,11,1,10.3763141,1533186684,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
d0d81d75408f3958a2f8c2bf548c69fcdad8b59193ca73471a8ac50a740719bd,1,11,1,22.06643971,1533168375,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f,1,6,1,21.32077167,1533151568,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
2eb1ed1945eecc0e6578e018b664ec1c3642160e65a5d4e84b35a0563bd1da65,1,2,1,10.23380041,1533145149,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752,1,17,1,21.99256553,1533138050,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0,1,1,1,21.56038508,1533130631,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,23,1,10.46966534,1533125391,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd,1,8,1,20.00355108,1533120559,Regular,c9474f177ded8c997dc16fbfbbc98269f989c4a62879abc272601c637f8bc2f0
09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4,1,6,1,22.02612554,1533117135,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,5,1,22.19227828,1533099879,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41,1,12,1,10.23558188,1533091338,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4,1,2,1,21.08051545,1533080740,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
eba8dabf41269e28e6a9ac133e05eae77f566045c5636997043d5613161e220c,1,14,1,22.04240551,1533060689,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,5,1,10.30884547,1533047846,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4,1,12,1,21.29074944,1533042743,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,13,1,21.14086088,1533026571,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca,1,9,1,10.08829208,1533006433,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6,1,8,1,22.09800776,1533000338,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
c94c1843992e78b3dc0a62bf75e92dfbcd77ed2caaec9501e24c57150be1d233,1,0,1,21.88637995,1532985376,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
fe3285a9c584be30baaaeca18cef83febabcea7138e2aa997933bcb670aa6c06,1,0,1,10.38633779,1532978599,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
f7225b42e43633b9ba3ed6d7b149ef64fd993624ef1fc72139ef8de1ba9021ca,1,14,1,21.56780349,1532978121,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,16,1,31.98010093,1532965763,Regular,3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,20,1,21.54380338,1532965763,Regular,4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,21,1,22.27351143,1532965763,Regular,b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,4,1,21.97231685,1532965763,Regular,f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,3,1,32.17329838,1532965763,Regular,7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,2,1,31.29570053,1532965763,Regular,9bc345012ca6ced9fec784060cfe7bc963d2201db2dabecc5fe8a2033f4dc421
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,1,1,21.72699714,1532965763,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,0,1,22.2356795,1532965763,Regular,05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,6,1,22.57074819,1532965763,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,10,1,35.13987903,1532965763,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,12,1,36.03243863,1532965763,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,13,1,32.71402638,1532965763,Regular,00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,14,1,32.18573951,1532965763,Regular,5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e
82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1,-1,15,1,22.34404551,1532965763,Regular,2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999
4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7,1,3,1,21.54380338,1532963902,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625,1,3,1,32.17329838,1532948786,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da,1,20,1,22.27351143,1532933269,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,20,1,36.03243863,1532912412,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999,1,17,1,22.34404551,1532897296,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a,1,17,1,32.71402638,1532889140,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,0,1,21.72699714,1532882290,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
9bc345012ca6ced9fec784060cfe7bc963d2201db2dabecc5fe8a2033f4dc421,1,7,1,31.29570053,1532859217,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,14,1,22.57074819,1532837508,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,18,1,31.98010093,1532825266,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718,1,2,1,22.2356795,1532815304,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e,1,11,1,32.18573951,1532809228,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,11,1,22.05137439,1532793225,Regular,dea9983e52ba0d75a11e3242f39b332723657c0edf3cf35cea8b6935890404c8
9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83,1,18,1,35.13987903,1532770606,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326,1,8,1,21.97231685,1532759215,Regular,82d07bbb68073d83879b2e6efc395bdf7d41ee29402304c8ed3e12dfe40335a1
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,16,1,21.52885106,1532753540,Regular,7882c4902d8580ca0985e7e08da636265477e9044c2a7680a2adf5b10b263d6e
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,13,1,22.02768523,1532753540,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,12,1,21.51448765,1532753540,Regular,7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,11,1,10.77399685,1532753540,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,9,1,10.4766204,1532753540,Regular,812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,8,1,21.50757481,1532753540,Regular,daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,7,1,10.80648151,1532753540,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,5,1,10.10123034,1532753540,Regular,7967c127120e7f7d33c3cea85666ee65ab0f3b0dfe821b0a031d631f4a38a42b
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,4,1,21.43793494,1532753540,Regular,51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,3,1,10.27586341,1532753540,Regular,01035767eb06d3753f6c4086ec2e1bbd0bae3b596aae7df5fc63d3dc04748a1f
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,2,1,21.47056262,1532753540,Regular,7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,1,1,22.1972631,1532753540,Regular,ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,14,1,32.26191511,1532753540,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,24,1,22.26890633,1532753540,Regular,d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,23,1,31.92030041,1532753540,Regular,7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,21,1,35.19383538,1532753540,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,20,1,22.54176218,1532753540,Regular,4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,18,1,21.57347798,1532753540,Regular,6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a
7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54,-1,17,1,21.70954082,1532753540,Regular,56a0030b928967ecceba4ec5f4a60d52951acca362d2c84b0f79b99afeeb1b74
83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a,-1,6,1,10.15581869,1532753540,Regular,1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b
83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a,-1,1,1,21.19405155,1532753540,Regular,43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006
83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a,-1,0,1,21.19963894,1532753540,Regular,789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402
83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a,-1,3,1,21.33203607,1532753540,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a,-1,4,1,24.47436763,1532753540,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a,-1,7,1,25.13163263,1532753540,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
958b5ad28a6621ffd1f7b4a525246a6e4539cfe55035be3a0e18c6d9a23f1ce9,-1,4,1,21.50447201,1532753540,Regular,3c8ba1730352382100f2e893fbedc42d1c82dde607f7cca36124537e3162cafd
958b5ad28a6621ffd1f7b4a525246a6e4539cfe55035be3a0e18c6d9a23f1ce9,-1,5,1,10.04809665,1532753540,Regular,66b92ce091342bfc87c17d74ed5fa8f745476acc153952478c533075bf2f6cff
958b5ad28a6621ffd1f7b4a525246a6e4539cfe55035be3a0e18c6d9a23f1ce9,-1,0,1,10.03893287,1532753540,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d,1,22,1,32.26191511,1532733742,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f,1,15,1,22.26890633,1532724320,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82,1,16,1,31.92030041,1532702295,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b,1,21,1,22.02768523,1532682464,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,30,1,35.19383538,1532665704,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
3c8ba1730352382100f2e893fbedc42d1c82dde607f7cca36124537e3162cafd,1,4,1,21.50447201,1532654503,Regular,958b5ad28a6621ffd1f7b4a525246a6e4539cfe55035be3a0e18c6d9a23f1ce9
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,25,1,10.03893287,1532641827,Regular,958b5ad28a6621ffd1f7b4a525246a6e4539cfe55035be3a0e18c6d9a23f1ce9
ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312,1,12,1,22.1972631,1532640163,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,2,1,25.13163263,1532624625,Regular,83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a
812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a,1,16,1,10.4766204,1532611803,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c,1,6,1,22.54176218,1532609228,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,12,1,24.47436763,1532581042,Regular,83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a
1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b,1,11,1,10.15581869,1532574864,Regular,83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a
6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a,1,13,1,21.57347798,1532561809,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006,1,11,1,21.19405155,1532541040,Regular,83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,39,1,10.80648151,1532537874,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30,1,24,1,21.50757481,1532533000,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019,1,3,1,21.47056262,1532524643,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
7967c127120e7f7d33c3cea85666ee65ab0f3b0dfe821b0a031d631f4a38a42b,1,18,1,10.10123034,1532518691,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a,1,8,1,21.43793494,1532512168,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402,1,2,1,21.19963894,1532502254,Regular,83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a
01035767eb06d3753f6c4086ec2e1bbd0bae3b596aae7df5fc63d3dc04748a1f,1,21,1,10.27586341,1532496363,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
7882c4902d8580ca0985e7e08da636265477e9044c2a7680a2adf5b10b263d6e,1,10,1,21.52885106,1532488244,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,15,1,21.33203607,1532473213,Regular,83a42c427a7e542f5ca8750abb8411c7817ebd6f3d3fe9566158ffefd871464a
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,9,1,10.77399685,1532470106,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858,1,17,1,21.51448765,1532460945,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
56a0030b928967ecceba4ec5f4a60d52951acca362d2c84b0f79b99afeeb1b74,1,11,1,21.70954082,1532448674,Regular,7cee62c0c70dd823fa32beff73623379bf71a9c8d731b3f731fff9a7b427aa54
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,21,1,10.47366998,1532448468,Regular,1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,8,1,22.19282305,1532448468,Regular,9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,9,1,10.34613407,1532448468,Regular,736874ffac401745a817c67fec6a22a3d204d93dbb389eb8dbd95eab9acced77
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,11,1,20.26343038,1532448468,Regular,a4d4be85bfd0281e3905336a59a7802abb9e395bfebc9ddfd3bb8d95af484e9a
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,12,1,21.60680955,1532448468,Regular,290ac63102ec96f65cba4d26273595fa7781b4a42ccd790410b3a0007640df9c
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,13,1,21.57469173,1532448468,Regular,0d143f2f3949b0e45999745e89eea509d031774004d858b6071c11cbcde920a7
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,15,1,21.64983092,1532448468,Regular,29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,16,1,21.50513434,1532448468,Regular,a67fe3a8dbef730940cd713c1a59576e2857c1ede28d53d4462ec6208f5fffb2
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,17,1,9.99822249,1532448468,Regular,4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,19,1,10.55482395,1532448468,Regular,66c0474765f05d135197be3be8e5018a824e079b7f9a93e0dfcae6d2104674be
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,5,1,21.55016332,1532448468,Regular,4294af903fc3809b59f28d2b4e790b00c2636338994d17533cba234e8f1f1047
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,22,1,21.84825361,1532448468,Regular,82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,23,1,20.50020942,1532448468,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
110216eb9c06af2224c0e7886040337ef7abf73f0324b6563ae45f6dde1d707a,-1,7,1,21.43993986,1532448468,Regular,fa183df385e860c1bf128e9f5ba7089896519e64be859a0f27b08b1280cf5461
