tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,165,1,0.01922244,1576619938,Regular,b2b1cb7aa4d80af3bb5bec515de9617d552b088dc86c7af101470ddae12b6ac5
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,188,1,0.01999706,1576619938,Regular,f676271f3713bc4252294f2728cd645306fbc51da4cabf19796fef4ddfef17c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,216,1,0.01941185,1576619938,Regular,ff410315655b671abc599b07398d4f6ae3c41044b514cc3cad6f18be8602a7c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,231,1,0.01941335,1576619938,Regular,28c6de8f7225819238b19d672d6f85b66ac18d12808cf5576bd29f99f50206c7
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,193,1,0.02000302,1576619938,Regular,2529b0855d23342d3297d47368aa74cc8586ebae23f70538d282a5dd93a22daf
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,220,1,0.01960738,1576619938,Regular,d1ee5b4d7a439e316f85c4bf895229f999e96f4e7d91c7d473cf0b975ae2a7af
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,16,1,0.02143449,1576619938,Regular,bdc376503899139f1e026c04c27e9b739b1688eb7f3a9f2ced9c6b2a45ed98ab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,19,1,0.02040368,1576619938,Regular,d2a71c3a0b307b768ffc8cc517eedc29a26d02c7ea116bace583522e8931a3ab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,26,1,0.02123045,1576619938,Regular,7df7bb2219c449244f9d77b2cd7cdb87c1cd1f78926aad5f5e68d8520c1ac1ab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,31,1,0.02020162,1576619938,Regular,b04a8bc2cd664a194ca9f4a45ac71a1adc1e1f628391a6a46ef210292a05ceab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,124,1,0.01941477,1576619938,Regular,a584e001623df75826ddb842b514d7e551054be808a5139e8c71284c758b81ad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,168,1,0.02102405,1576619938,Regular,f1051862b28aca0ac1d099ebfccfca6341c10e00cfe9bdedea272a4789d78dae
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,35,1,0.02040366,1576619938,Regular,cb9aa157c77e6df0f69ad3a362ced9f7fa2314b73771852ea5a1eae4719563b7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,240,1,0.02081581,1576619938,Regular,70cc5995a10d92d4f62a5a1fd8b1a11148500abb2193102f1da00d207c58c5bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,212,1,0.02186949,1576619938,Regular,68d157c24f408d926416c1f1e57c44df3841719520132f16a2d57da0bbae19bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,210,1,0.01960866,1576619938,Regular,697d47bc6c4c8f3d96b62df4027b952b38e06ba35b37716ef389dfee7ac710bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,190,1,0.02081571,1576619938,Regular,2f6006d2443de650277fa4f151f458cddf8fbf06a9c7fb2e896acb66a862afba
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,105,1,0.02060966,1576619938,Regular,c3ee19152a916104b6128558ddf6b87b729e1f93a083d7312273b64fa5f3e9b8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,70,1,0.02081213,1576619938,Regular,7ac0ec7e13c2f5191c990d8129fa910305d30698cee761a86bc05f00ab3e1fb8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,69,1,0.02040204,1576619938,Regular,075b7c7c268f4db416539261f0ca94954184425588dd2ad51e22cbdf58161eb8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,54,1,0.0206044,1576619938,Regular,b0bf2075db05d829c49ba9b5bbc4c2f9c011e5a7b26c421516b7b76e1624c7b7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,3,1,0.01960866,1576619938,Regular,1025d6c16923743248f65b2250ee0eb0b416863dcda45df530de8d6030b3b7b6
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,79,1,0.02102025,1576619938,Regular,ed1e176f2f2c57b438449928286f9f124fc30f2eb5249617c2225045972d0aa8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,152,1,0.01980203,1576619938,Regular,7e7ed67ebaf0c39608830c1488b5a350a21f1cbff8ecb8c6ec2d6c1bcc6389a9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,156,1,0.01980363,1576619938,Regular,25e865eadee137b6527e1588dd81ce0a383a9c1edf79c3b820542e94501aa4a9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,164,1,0.02060774,1576619938,Regular,7412142d8567c8b9627d0de900574321afa1dacc51a8fab0232da5383b9ff7a9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,33,1,0.02081391,1576619938,Regular,e5c6c3f5933dbb9b80b606b7c01b40c6cbb405637fd6b31955680c61b0be27a7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,49,1,0.02060771,1576619938,Regular,ff4c3576eb28b9434d52c152ae741b95290ea5365ee83524bbce9afc5c746ea7
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,105,1,0.01960738,1576619938,Regular,879e13a5ac49ded788f207d0446899739c33efc28b7735edce70a2e01a21e8b2
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,0,1,0.02060771,1576619938,Regular,06e2bc48d1cb6d94026e170c7358f9df9b26629a320695f22a58f93cdb766eb0
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,74,1,0.02040204,1576619938,Regular,b5ac39eaeda616966a81e0a4cec9b107a3883f091024dd13a55793dfb3ac12b2
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,65,1,0.01941329,1576619938,Regular,f78656a985e54fe06e6b49b593af63723c76dd688bbb67d0084e4019d879d7b1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,215,1,0.02060964,1576619938,Regular,77b976a0a421ecfdebd14cd59e4b727648f787230f8496c81d06741f426e74b5
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,211,1,0.01980517,1576619938,Regular,01ede1bb0b70db977301cbdd916c5d8b394326008a4556c139fb1eff5a8170b5
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,205,1,0.02020316,1576619938,Regular,30d8e9ea0157dca0e0c0861cace1a63f4a63a58a85b8d22eb2d6a5cee7b127b5
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,123,1,0.02020316,1576619938,Regular,f3d277595fdfb65d035a3ede660014be1f03c011cc66082cf39c89c1f4774cb3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,109,1,0.01922219,1576619938,Regular,57849c05f86df15add980cb71a817b7f82784dc01dedea9af7a0fa2a414006b3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,231,1,0.02020161,1576619938,Regular,dce87f644be54e0e098b260c910b12af595c7f097b9a5294e7b6b3b1c07a41a6
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,2,1,0.0208139,1576619938,Regular,8631bc1dd6c51a638b07e3950b2be8e20e96d021bfe287c1f20e3f44146b08a1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,6,1,0.02020323,1576619938,Regular,9775f0b0b2540bcfcbed87e49a393fcc4fd9f522e71cdb24f6de959cb16223a1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,15,1,0.01980202,1576619938,Regular,5078bb536a0412d8ba917a093a95db9cfaca1be851632b9921a477894c4443a1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,58,1,0.02040536,1576619938,Regular,7a4f87fcb2a767ccbcbe49c289eadaea3473fde691f390f316dfe89a66e93fa2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,66,1,0.02102025,1576619938,Regular,621bfae6c8d03e1b0ae7981b8198a8184f6c2210bd82592a4edf431d260b73a2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,93,1,0.02123046,1576619938,Regular,ffdbcf3fa34fb3d3fdbc5508321c215bdb2fb7e92942008f170793e80e713da3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,103,1,0.0208139,1576619938,Regular,25c777b7c7a6e0989215b1b2c62d808d4a2edaa19baea2e80d2ed9adb8af8ba3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,111,1,0.01941319,1576619938,Regular,28c87962ebd486c2d18b0b8b9a5bd280beb6c0122df8ce3160fd07cbca70d6a3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,124,1,0.01980051,1576619938,Regular,7584aa40096e728941d8dc647872bc6fd73acd4957b13ec74fb6ebe6773741a4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,178,1,0.02060442,1576619938,Regular,d089d759025a23ef36915d8f594682fb74ffe145baae2762df6e2d05442546a5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,179,1,0.01941326,1576619938,Regular,5a2ceb882090ef2871d3ebb8c6c06c68404777b75cb1fca29df70d2cc5f349a5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,200,1,0.01960737,1576619938,Regular,d822eabf99e2312049356355a31f5c435e3813e3e0d88a3e4aa38de07375bba5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,218,1,0.02040366,1576619938,Regular,84ee4f5f8c488d8edf7ef3622517699e527fd4ef343b2699132f3e4da75e20a6
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,251,1,0.0210184,1576614657,Regular,89c1f0ca60a856b3b4ece3f655f1139d77888204e0e116286234ba026085819e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,350,1,0.01960747,1576614657,Regular,082543d201807318db9bd687f841a7f9c850cd53e22f90bfb582355435a568a0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,351,1,0.0204055,1576614657,Regular,c0b4e66adf22d9676b1c5ad075c7d963e0d919d112d5971b336ca7b164586ea0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,363,1,0.02000155,1576614657,Regular,be4031dedd7074a9b74dc1917040b38c34b9e50d288adcad79650044b343bda0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,362,1,0.02040373,1576614657,Regular,367efb51d4143ff509a9daf3d5d2c7710396c7ab5e8eb69a873bb1bef319bca0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,157,1,0.02000307,1576614657,Regular,4ab0876da939634ea95ecf6344a9689071ded09c8ec353c1f2788a8e0038c29c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,151,1,0.02101838,1576614657,Regular,763f66d55497eb7d7e1c80f7ab21d084b8b88856118b4d324c8e09fb915f8f9c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,72,1,0.02000308,1576614657,Regular,ec3888954694ee8054f9e72238056152ee909b4ea00dca273318c81b9f6e5a9a
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,15,1,0.01980202,1576614657,Regular,e0818b45ef9cd2f963be825d8107d8791be390f0e96c8c072942124373042899
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,170,1,0.01980047,1576614657,Regular,23fb38b973bacbac0af7cffd2a0ce537d8463d5737c5d4deb91f74a5edf61b9d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,167,1,0.02020159,1576614657,Regular,41be68614267723dd0e9d466f255d95ad12e867981202ac652512c9d1911089d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,205,1,0.02040046,1576614657,Regular,06329737200a82551c9ebbcaf7d57e40d5fa031cce339a1afbeedf5bf4b4bd9d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,212,1,0.02060775,1576614657,Regular,ac9709cd08f741dc7fc8828f51b9e2a94fdafd31d8a7e5919c295eb67fa4d19d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,224,1,0.02123046,1576614657,Regular,07e5912fb5920dc8b27f622f10050d6ae8860d276b0639a9b1b93220b80a109e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,228,1,0.01922219,1576614657,Regular,d4f474bdf258a8d4716211b4f6f190baba4c67ed1ea1820400a76c8ccea51e9e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,234,1,0.01980517,1576614657,Regular,e3138d4ffa81a7b5007bff6dc16e96aafd5bfbe17d1ad1cc43ccfb224f1d379e
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,75,1,0.02060969,1576614657,Regular,ad1601c992d78c973d0e628f8fd7f71b946c438318ae288cf25a907b59973c96
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,188,1,0.02102417,1576614657,Regular,1b40f4291058a71a8ffd00571eadb475d2ba48b9e6e13f42de62184b531eae98
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,167,1,0.01922258,1576614657,Regular,30e480e982dd45526421093600d4273c30cdc97e64817f047dca6d952f0b2d98
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,164,1,0.01922229,1576614657,Regular,5c780eac65048a4ed7e32d0f5431a501d45b41934fd1e1ba30c2c1f88d0c1198
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,92,1,0.02102214,1576614657,Regular,dc963ddfaa73d8559d6061995c2e91bbc5d46fc3782a6a635a0ffca68f409f96
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,85,1,0.02081213,1576614657,Regular,392f41f79ae7456bae88cf505565c4e0c8e8826785d2bf34f2d027510a597d96
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,51,1,0.02060085,1576614657,Regular,f5e41409d8de9b3e0c00a6c5c2dce86bb704096b95a7a397c3f5869d9545c995
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,22,1,0.02123045,1576614443,Regular,913a8f59b55cbe1d726fc2022fd90c603922a33b4ce706ac126e0ff6cfc0cb89
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,5,1,0.02019692,1576614443,Regular,6932c42272cffd7049e4af13a9a822e3ed8354d9e997fd819f8b4b7d3d686289
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,76,1,0.01980359,1576614443,Regular,038a000c004cc2783be5ebc00d5efca8424fdb91c4122025e31f180a252f068b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,65,1,0.02060607,1576614443,Regular,462113e08120279cc51dacd735dcdccd978f724e3761f9414b8f733764afdc8a
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,157,1,0.01980202,1576614443,Regular,20ecda2dca6a6907994570d4e9ae315b10089ca71cb4ae1d9d1203a6e36ffc8c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,173,1,0.02020005,1576614443,Regular,fca57e7f9145fbfb21aa3e1c58f09be51efd3598363aa66fc65b23051d9c448d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,181,1,0.02060785,1576614443,Regular,4b253b2285f72c47dfcc9dcbbb5818b510fa7e2db2dd96e09e6eaa26d1c7928d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,182,1,0.02080859,1576614443,Regular,638e97d50fbeb15234a29c9993a360ac5ce6ebfcf2f6a1c23d4d1366696e938d
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,172,1,0.01922219,1576614443,Regular,44a79d8da1c93eac9cf0215b501444941c29522bf8a1b00f984b24fc5a60be91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,21,1,0.0196088,1576614443,Regular,087bf94ed2c0b77b1a17c35f165b32647ceab31919886be8e0be63fa3a27a78e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,23,1,0.02123238,1576614443,Regular,f6bed65e2cab5b0b926a2f4b38ffd293a4c8be8898827aad4f30e1ba13f4af8e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,74,1,0.02081573,1576614443,Regular,0b4a3e0fe2b9e34b7db65755948906f2ab1a5be6f160859ba8b735f5cab0e98f
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,75,1,0.02060942,1576614443,Regular,d4be1d9b62020d57fd6d8cf777b0d983388ed2178ecce9435da7a9854038f38f
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,99,1,0.0208139,1576614443,Regular,cb63f4b4960b272bdf216fd75d7f0e1143393fcda9c3efe451f9319d665d7690
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,106,1,0.02081571,1576614443,Regular,3e6d2f30dd611012cc9ca933657b289c13ad50ce52998748e7f374aa53b99c90
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,152,1,0.02020318,1576614443,Regular,23afb98f1f0be88e2a5fc9dc5615bdceeabbfbc20139a23f3a582847a1267c91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,160,1,0.02122857,1576614443,Regular,9d4c74a92a34ca75039d436376678eebf43fe52137d8a281096be37c8c8d9691
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,210,1,0.02081391,1576614443,Regular,ad21083afb85c642b6801d9749f114582258266fd7d310bcefee65fa5fa6bb92
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,239,1,0.01980359,1576614443,Regular,b7c2735bd55ddd09753dd4fd016cae558f4e67cb0ef9ab47696e40105fab8d93
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,261,1,0.02102025,1576614443,Regular,f7a80dfe0a2184f779bde6d2639d6a72b1ba4a5341f685a367b63ab61c16fb93
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,262,1,0.02060942,1576614443,Regular,4b63721bd6c0e2926aec990e86fa04776d1fd79de6fd78e970d4c3b81912fd93
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,278,1,0.02000312,1576614443,Regular,041683f5e24aea06224271a7d6d705f4ee0b04773482b7e7eb87620b04a84394
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,260,1,0.02101297,1576614250,Regular,63d143b84557029cb83f6df4ac1d46ad2aad2164358bb3ce633f0bd4a8952072
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,187,1,0.01980517,1576614250,Regular,529421cfbdaecd0af14427039debc132a10383f3c11555e7f7e2b91f0dd2f070
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,180,1,0.021653,1576614250,Regular,763ef7789aac45bb1d19c6a47a05b892658b5f0fd7490098fb8c0b8faf8ed370
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,63,1,0.02164911,1576614250,Regular,b824ce65d4362ea734144cc80b1aae0c5043e30aa6bd51c4b0c0f9179adda26e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,85,1,0.02020316,1576614250,Regular,0e6c5af05e649ddc9ee07cad01d03e9ead249c2e989c3304e93e50884366f06e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,92,1,0.01980203,1576614250,Regular,67589c13a49ebac070e68810917af319f03e0012c39a3f8fbd467e03053b1c6f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,131,1,0.02060963,1576614250,Regular,87a748041db0ee2929e01ca3a07a31e2689f547b23a92ea2d4e84baec198e66f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,160,1,0.01922092,1576614250,Regular,c225051be34d75fce6a0442ab014b12f85214020901b83e9bf741d3e5cca6d70
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,39,1,0.01941325,1576614250,Regular,317f1b721960e5ab1842b4ababb0565c48fd7878b8c7b8063c38aec2650f336e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,139,1,0.02060964,1576614250,Regular,02f7eb12bc7ad827974c0824be37a371492abdb3c885a73c04750564e6ec0f70
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,60,1,0.02040036,1576614250,Regular,9ec457dc9822a54725c7f1ba20cfe99e158a03f3471477193d19cb21999a996e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,196,1,0.02081213,1576614250,Regular,5051bc1bf9c9feb5c27529a4d9a11797c57199d022e204f5aaaf448ff38a0a71
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,205,1,0.0204055,1576614250,Regular,ff449b255df28582fa9c1a1aa1f5f335d815bfa7213d96014b8e95a0d5722d71
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,95,1,0.02081395,1576614250,Regular,b7dfcc4abb75a5c8f54ebf8e3f6bfc37277c24d4a90926f8c3693ac5295bee2d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,0,1,0.02081392,1576614250,Regular,f5a5293650dda65fd24f78f628bdc56da5f8c25f4a188f7b5bb34ba654bebf2b
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,3,1,0.02081571,1576614250,Regular,99a9528def37b92e8b508d0c875d3f34a98521135af32237ced631a5a2f0c72b
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,9,1,0.01980357,1576614250,Regular,591a76a2473ca4b86b63a2c41174e88f821e039d20bfa1e3caae5b6f2119f32b
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,181,1,0.02081392,1576614250,Regular,ef3d893506d332f40251568bc360f04d45cc79d70945c0f01eca6c0a735a9f2f
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,51,1,0.0194132,1576614250,Regular,8f73ccf807deff526b4f287d98aa0cc33a27202cd0078e20f8d2c517ec207e54
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,62,1,0.02020004,1576614250,Regular,3d2b22e526f2662aeb9a61aa540bfa7b5621380c5648c1d228f8cee10839ba54
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,115,1,0.02081572,1576614250,Regular,5cc70480256a8e94f0daf910ee478e511ddb313b5794f83c5775d8937232da55
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,155,1,0.01941486,1576614250,Regular,3e92a75f8013ebf06d2a8ad0a9b3ad6f62f2e2230c2984d605e7716530559156
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,190,1,0.01960731,1576614250,Regular,cf16f1d098ab7fe09e0950c2dffe8b922ad04027e956067232fd27495f7dac57
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,194,1,0.02143902,1576614250,Regular,2eb6f4035371a929027b3979d2b0c022ddddce901a9b6b3efcd2471c31d1c757
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,206,1,0.02040376,1576614250,Regular,0dc99fe2a26d6ac10436c8672cb475c732bea0a5cc69487df34ddbddfd06ee57
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,3,1,0.02102212,1576614250,Regular,9f272ac5babe8b0b2bfb5103eab0f0588acdc809f21aaae66b0f2abeaeb5cb53
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,11,1,0.02081036,1576614250,Regular,0ee520ec06bb8a8a7a65fe31f46cac5e453db43d1d86f13ef4c1875db7aae653
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,25,1,0.02081571,1576614250,Regular,b281a0342a15d8e452e64646471f7b7bc8ef1d8d0bfa3998381a327ad71f3654
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,32,1,0.01980517,1576614250,Regular,b139ef7ba3a980fa4130c5c9858f2e1d7a28313037f09e108bd4928c2ef64b54
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,173,1,0.0204037,1576614250,Regular,fc9c85c982d202ac678fd8733360b381e61dcf4f5e739c4c8a86dcc4a3ee0267
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,257,1,0.02081392,1576614250,Regular,88c4b254e58a02660974a5b7ec77b812f87f3277d39384fc46333c064edf3b69
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,245,1,0.02039698,1576614250,Regular,4d0da3eccc8884d7cf92b1413d38c86c86045f0526001b93e4abdcd956daf168
