tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,569,1,0.41042868,1528341401,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,464,1,0.40947342,1528257939,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,546,1,0.40769816,1528161767,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,260,1,0.40602402,1528085116,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,304,1,0.44529545,1528000925,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,295,1,0.53908372,1527915772,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,375,1,0.52639117,1527820972,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
124d5d134e11d4062af297abe6a36df5977c9811ecf480cc6569cb040f81d266,1,0,1,8.70117802,1527785000,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,158,1,0.53031848,1527732871,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,416,1,0.55773998,1527649386,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,28,1,0.65011244,1527565843,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,25,1,0.64742604,1527487696,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,66,1,0.64956437,1527402668,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,203,1,0.72910721,1527322045,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,321,1,0.77190823,1527229931,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,210,1,0.54286578,1527146846,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d,1,0,1,3.36703537,1526818974,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
2852e80ef9f138c0bdf31f2f7ad49d60e183a4dd73a4a71958a2d861e15ae7a9,1,0,1,3.57286349,1526690241,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14,1,0,1,5.59518277,1526523741,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
3e1c8ca3222cd92e7d281f17041de8f052319fc33bba6ec160f14fd5af11998b,1,0,1,3.42363774,1526354876,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
