tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e09720038da580f42eed449717b26183d465fd68c43fe553023e4e5d893b141d,-1,1,1,1.50689965,1534222317,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,499,1,1.50689965,1534212947,Regular,e09720038da580f42eed449717b26183d465fd68c43fe553023e4e5d893b141d
a991151bcaab1d3d69a96f7c37cf3b9a542e65b9562ebcb8988b55ce5c1ebb17,-1,1,1,1.42695783,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,290,1,1.42695783,1534126539,Regular,a991151bcaab1d3d69a96f7c37cf3b9a542e65b9562ebcb8988b55ce5c1ebb17
3805eb377bb69955f554b8a7086fd6648a5b87efc6782a59ff7ecdefec0c0e6a,-1,0,1,0.98918123,1534047301,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,416,1,0.98918123,1534040407,Regular,3805eb377bb69955f554b8a7086fd6648a5b87efc6782a59ff7ecdefec0c0e6a
673797c94c61374b7521fe794393124d2ad18a2b575eae0e2a7d32884a6c81af,-1,0,1,1.20765776,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,585,1,1.20765776,1533954304,Regular,673797c94c61374b7521fe794393124d2ad18a2b575eae0e2a7d32884a6c81af
f15f63d5f91eef4922444bae598ed219802d16ba7ed6f3e9fd711ce39bb77e71,-1,0,1,1.45425747,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,320,1,1.45425747,1533867417,Regular,f15f63d5f91eef4922444bae598ed219802d16ba7ed6f3e9fd711ce39bb77e71
d97d57a69073106799494dc31d9fd273b586cf8749651ca2bef7c27257717639,-1,0,1,1.29357557,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,379,1,1.29357557,1533780973,Regular,d97d57a69073106799494dc31d9fd273b586cf8749651ca2bef7c27257717639
388cd85383439d7a6bd7b02a4e52053d24f1780208a7bceffe0893a8df44d52c,-1,0,1,1.49433623,1533697134,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,16,1,1.49433623,1533694525,Regular,388cd85383439d7a6bd7b02a4e52053d24f1780208a7bceffe0893a8df44d52c
3b5a6d3455efc62410fd8c3c2bf41e4d839696cb456223d682ba2897dcef6b3a,-1,1,1,1.35594255,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,212,1,1.35594255,1533608203,Regular,3b5a6d3455efc62410fd8c3c2bf41e4d839696cb456223d682ba2897dcef6b3a
53cfb060dc2439a8859094fa308fea5c391ebea7a6efa516af48e4768297b87f,-1,0,1,1.34278318,1533526236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,575,1,1.34278318,1533521782,Regular,53cfb060dc2439a8859094fa308fea5c391ebea7a6efa516af48e4768297b87f
a621abb0b1929896178a5cc1d6492364a94008c243d400d4946538caf2a53c4c,-1,1,1,1.40137458,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,232,1,1.40137458,1533435680,Regular,a621abb0b1929896178a5cc1d6492364a94008c243d400d4946538caf2a53c4c
e8961691f39b5b0786e307ce9c60eb54826003dce33fc78b3bd8c35b61d9d866,-1,0,1,1.51098062,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,453,1,1.51098062,1533349292,Regular,e8961691f39b5b0786e307ce9c60eb54826003dce33fc78b3bd8c35b61d9d866
2eced9952be30aed8e51804b7f8f8f2da6ee5ff19aabe73ba63eb3a7532a9c1b,-1,0,1,1.51170026,1533266399,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,399,1,1.51170026,1533262847,Regular,2eced9952be30aed8e51804b7f8f8f2da6ee5ff19aabe73ba63eb3a7532a9c1b
fd1768135575dd7cb4f195e06407f85241803b7c90cb65f931cc2011d540f386,-1,1,1,1.51628227,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,316,1,1.51628227,1533176211,Regular,fd1768135575dd7cb4f195e06407f85241803b7c90cb65f931cc2011d540f386
44756be34e98381c858b3c751c3607a5b45be372b8f00efec1f4efc7e79fdef9,-1,1,1,1.64631282,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,502,1,1.64631282,1533089711,Regular,44756be34e98381c858b3c751c3607a5b45be372b8f00efec1f4efc7e79fdef9
e5f2baceb4d6ba48c776d91db8f89733b5608c912a9ef3d6605e4c79815613fd,-1,1,1,1.54331013,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,103,1,1.54331013,1533003421,Regular,e5f2baceb4d6ba48c776d91db8f89733b5608c912a9ef3d6605e4c79815613fd
de227a316201df2d1d3daa3c039674bc9346e7610cf43b86e70388b759c6779d,-1,0,1,1.41565955,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,130,1,1.41565955,1532917163,Regular,de227a316201df2d1d3daa3c039674bc9346e7610cf43b86e70388b759c6779d
76c2fd5b5c45302d8dbd612fcd197aa36e82618b46b54a90665a95d48daeed75,-1,1,1,1.42134207,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,351,1,1.42134207,1532830675,Regular,76c2fd5b5c45302d8dbd612fcd197aa36e82618b46b54a90665a95d48daeed75
afd740555e2f516dc1c1a5071f9d8a687798dbbe20f594876070114d6a6fbfec,-1,1,1,1.53026011,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,78,1,1.53026011,1532745008,Regular,afd740555e2f516dc1c1a5071f9d8a687798dbbe20f594876070114d6a6fbfec
976856e9b56c05a196694f716ff5ac1ace96878f8b281ce4781a228c31fddd6b,-1,0,1,1.64916959,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,441,1,1.64916959,1532658107,Regular,976856e9b56c05a196694f716ff5ac1ace96878f8b281ce4781a228c31fddd6b
6e9a7647037564a4c0a597ed6d8850c910bca5135eeada062730c0f576b86ec9,-1,1,1,1.53502365,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,536,1,1.53502365,1532571689,Regular,6e9a7647037564a4c0a597ed6d8850c910bca5135eeada062730c0f576b86ec9
2db7743aaaf6c32c7405d2fa2d3ed462d7f49e6341895518b4bfa2afedd2fc22,-1,0,1,1.3894272,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,293,1,1.3894272,1532484972,Regular,2db7743aaaf6c32c7405d2fa2d3ed462d7f49e6341895518b4bfa2afedd2fc22
01b2112cb4693621017be3ae08e8b0e9d7def320b9621f74d10d5fb5635fbd79,-1,0,1,1.47559912,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6d829c4456cd32c141dbffc5c75013820bc1fabeb4793f2579605f26c1a7ac3a,-1,1,1,1.632849,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e6e9141eac7afa0df6eeb413872e038775879e4949d674a6f28ab983f994e8d2,-1,0,1,1.59264196,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,408,1,1.59264196,1532398754,Regular,e6e9141eac7afa0df6eeb413872e038775879e4949d674a6f28ab983f994e8d2
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,592,1,1.632849,1532312111,Regular,6d829c4456cd32c141dbffc5c75013820bc1fabeb4793f2579605f26c1a7ac3a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,275,1,1.47559912,1532225984,Regular,01b2112cb4693621017be3ae08e8b0e9d7def320b9621f74d10d5fb5635fbd79
003cd0cc5cc5de858b0497202b18179b94858f9f898d7937a767342a7b8eb290,-1,1,1,1.55641511,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,227,1,1.55641511,1532139393,Regular,003cd0cc5cc5de858b0497202b18179b94858f9f898d7937a767342a7b8eb290
ae7007bf54c73b20b34b29ed8bb8fbfae4d376d10464fe62ec18e7112f897c52,-1,0,1,1.59082374,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,325,1,1.59082374,1532052930,Regular,ae7007bf54c73b20b34b29ed8bb8fbfae4d376d10464fe62ec18e7112f897c52
60d488e92a005aa6e1b419f7f3c50340082ec690fee5abe85f133997606323cb,-1,1,1,1.52991225,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,131,1,1.52991225,1531966552,Regular,60d488e92a005aa6e1b419f7f3c50340082ec690fee5abe85f133997606323cb
8939faf7f661bc6d981852f6149b631edf8d0e6b24fef5ae47c6f23eb6c5c768,-1,1,1,1.67732175,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,551,1,1.67732175,1531880548,Regular,8939faf7f661bc6d981852f6149b631edf8d0e6b24fef5ae47c6f23eb6c5c768
e66eac66d1f77aa0b21db28d1a204732829c1be2415c6e101ab4f6507621a9d2,-1,1,1,1.58888176,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,164,1,1.58888176,1531793756,Regular,e66eac66d1f77aa0b21db28d1a204732829c1be2415c6e101ab4f6507621a9d2
18f016d92e60ff3d4be6f009d80a16953ed63e3a9e4ecf886af41560f6a18c57,-1,0,1,1.53509934,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,175,1,1.53509934,1531707325,Regular,18f016d92e60ff3d4be6f009d80a16953ed63e3a9e4ecf886af41560f6a18c57
78d0faa01fc202b5ea4cc153be8c8a2fbfae8f1c27ae5244c0682d1cb6703539,-1,0,1,1.67979176,1531626718,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,589,1,1.67979176,1531622459,Regular,78d0faa01fc202b5ea4cc153be8c8a2fbfae8f1c27ae5244c0682d1cb6703539
3e95f5deaabdc8ab46d5326b3a915610f611651537c4ee95f7750ae146aa5411,-1,1,1,1.77710765,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,394,1,1.77710765,1531534516,Regular,3e95f5deaabdc8ab46d5326b3a915610f611651537c4ee95f7750ae146aa5411
2a4c079ecfcce66648409771f20c8a9bc12dad6d76c3ce36ae200c050a3bab49,-1,0,1,1.81330416,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,569,1,1.81330416,1531448685,Regular,2a4c079ecfcce66648409771f20c8a9bc12dad6d76c3ce36ae200c050a3bab49
26dce3c64a1564fc8c3f843a124016dc1ad8fbb5a2e7ed60dac83a0c3b340b94,-1,1,1,1.24572386,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,257,1,1.24572386,1531361858,Regular,26dce3c64a1564fc8c3f843a124016dc1ad8fbb5a2e7ed60dac83a0c3b340b94
4f5efc9a35672a998766d1a4b46310a52d265ba9d654bbe093c3ec7af342d707,-1,0,1,1.80407588,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,269,1,1.80407588,1531275660,Regular,4f5efc9a35672a998766d1a4b46310a52d265ba9d654bbe093c3ec7af342d707
fcac3a0fa32197732ca88d1d4ad04d5d57ef1e107e4f8577da1b77e0b9df8b78,-1,1,1,1.86250143,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,424,1,1.86250143,1531189396,Regular,fcac3a0fa32197732ca88d1d4ad04d5d57ef1e107e4f8577da1b77e0b9df8b78
ffd3f3e66b8a6b428ecac89d4c6bf8054f845c93aa57a3ad392ee5837eb6bc36,-1,1,1,1.75308324,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,513,1,1.75308324,1531103065,Regular,ffd3f3e66b8a6b428ecac89d4c6bf8054f845c93aa57a3ad392ee5837eb6bc36
d16800639c3ca7c2800c387ff3cdc8a2e4f8e23d1addbc66c01e13035e77dfd5,-1,1,1,1.81249512,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,16,1,1.81249512,1531016368,Regular,d16800639c3ca7c2800c387ff3cdc8a2e4f8e23d1addbc66c01e13035e77dfd5
ceeebb610413960e0de16f78518246529f89c2a47681dddeded8c0e73c141f5b,-1,0,1,1.79428393,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,359,1,1.79428393,1530930041,Regular,ceeebb610413960e0de16f78518246529f89c2a47681dddeded8c0e73c141f5b
e0cddb040c59a3ee9a1d98844f10298ff1a92ca0d9f8edd719b2acfba7731cb5,-1,0,1,1.79410784,1530858563,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,313,1,1.79410784,1530856082,Regular,e0cddb040c59a3ee9a1d98844f10298ff1a92ca0d9f8edd719b2acfba7731cb5
b49863b6cb9966a345593ba284c5cd71309264e676019cc096b906095898a1f8,-1,0,1,1.96277218,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,439,1,1.96277218,1530756954,Regular,b49863b6cb9966a345593ba284c5cd71309264e676019cc096b906095898a1f8
62641fa564fe8694bd298c25fa0869b653dc9f5f41ece745728b239a13079ad8,-1,0,1,1.9821689,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,532,1,1.9821689,1530670592,Regular,62641fa564fe8694bd298c25fa0869b653dc9f5f41ece745728b239a13079ad8
287cc748072104966628a70e889712e6ef4f12a41a81180ef8d49c755ed29bcd,-1,0,1,1.43400893,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,269,1,1.43400893,1530584180,Regular,287cc748072104966628a70e889712e6ef4f12a41a81180ef8d49c755ed29bcd
40e07a72eced6dcc6a44e6cb5471957e7bc689141e690660ef99d4f96a6081d9,-1,0,1,1.98470047,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,6,1,1.98470047,1530498439,Regular,40e07a72eced6dcc6a44e6cb5471957e7bc689141e690660ef99d4f96a6081d9
9f89e5dcb217761e1a7b82ad5e0b51275f35d2adb8e1f0b714b3f900d07fa9fe,-1,0,1,1.79613792,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,215,1,1.79613792,1530411455,Regular,9f89e5dcb217761e1a7b82ad5e0b51275f35d2adb8e1f0b714b3f900d07fa9fe
d955c9882d84bf6aa099c2be77050e35265c5331ae2e0de2ac67a419abec2383,-1,0,1,1.98856939,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,426,1,1.98856939,1530325304,Regular,d955c9882d84bf6aa099c2be77050e35265c5331ae2e0de2ac67a419abec2383
f4a790f764ba0cd429fd881718ba73c9558ac751e8e1a4a22ed727af6ecccaad,-1,1,1,1.90231636,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,217,1,1.90231636,1530238961,Regular,f4a790f764ba0cd429fd881718ba73c9558ac751e8e1a4a22ed727af6ecccaad
c412e83f4a6458238b1fe50f6eec931707a0d23df0e4e72b169792ee818a58c8,-1,1,1,2.20618087,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,392,1,2.20618087,1530152134,Regular,c412e83f4a6458238b1fe50f6eec931707a0d23df0e4e72b169792ee818a58c8
418c71db98665cdbad8c1ba58378c2d5eb903f3f67da47fb12cb99e00dace525,-1,0,1,2.44615845,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,485,1,2.44615845,1530066006,Regular,418c71db98665cdbad8c1ba58378c2d5eb903f3f67da47fb12cb99e00dace525
5e04c17341ceb847f5271d6d59a5520283fb58e662f7d3cef4b7bbaa8078b3af,-1,0,1,2.37422624,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,206,1,2.37422624,1529985106,Regular,5e04c17341ceb847f5271d6d59a5520283fb58e662f7d3cef4b7bbaa8078b3af
aaea89623d54127bb3fc435de04bdbad158246d4ee4ac991f70c338a9f06cf69,-1,1,1,2.23878179,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,112,1,2.23878179,1529893460,Regular,aaea89623d54127bb3fc435de04bdbad158246d4ee4ac991f70c338a9f06cf69
dda0545d1155457e798dcbcc603e6a4ae3214eafa97595eccb289477015ca760,-1,1,1,2.28566441,1529808709,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,141,1,2.28566441,1529807126,Regular,dda0545d1155457e798dcbcc603e6a4ae3214eafa97595eccb289477015ca760
83a77e691b135d62d80a629c3f0af311a52fce47630b3bb2d2ecc0df5d38386c,-1,1,1,2.59505277,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,517,1,2.59505277,1529720430,Regular,83a77e691b135d62d80a629c3f0af311a52fce47630b3bb2d2ecc0df5d38386c
12f45fbe5a902b888425bc70e698ba189859eab11f5dfcf8afade915e7090e57,-1,0,1,2.51920218,1529639798,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,373,1,2.51920218,1529637919,Regular,12f45fbe5a902b888425bc70e698ba189859eab11f5dfcf8afade915e7090e57
fab7a119b3f1c590eca4cfb1193590c43e1032d9339227c44b4b84944d469d0a,-1,0,1,2.56343608,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,67,1,2.56343608,1529556881,Regular,fab7a119b3f1c590eca4cfb1193590c43e1032d9339227c44b4b84944d469d0a
c8006ab446f677a74bfa10b7e37dc267774ea6f1ff08a5c82a40f647d43ed524,-1,1,1,2.63196679,1529462327,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,900,1,2.63196679,1529461067,Regular,c8006ab446f677a74bfa10b7e37dc267774ea6f1ff08a5c82a40f647d43ed524
7f6a93d20273e543d8fd41d051f8c2ebd5898b7667788f1cb0948c5c636dbf9d,-1,0,1,2.40143233,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,338,1,2.40143233,1529374776,Regular,7f6a93d20273e543d8fd41d051f8c2ebd5898b7667788f1cb0948c5c636dbf9d
8c808d46827cc1337c54e202e47d945ae0d409842affb1a772b4f6ef82815299,-1,0,1,2.24899293,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,194,1,2.24899293,1529288263,Regular,8c808d46827cc1337c54e202e47d945ae0d409842affb1a772b4f6ef82815299
61d5a7a6ed3d5885b0b8f13ee5a1b9769ce3add3c358dc1fe74460c76bff4667,-1,0,1,0.36912345,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,873,1,0.36912345,1529201765,Regular,61d5a7a6ed3d5885b0b8f13ee5a1b9769ce3add3c358dc1fe74460c76bff4667
