tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,363,1,2.24818375,1538275809,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,396,1,2.46033259,1538189860,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,202,1,2.44143292,1538103406,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,624,1,2.7155492,1538017645,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,375,1,2.59272422,1537930277,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,174,1,2.80942353,1537844616,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,361,1,2.89076216,1537757601,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,101,1,2.93664697,1537671435,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,129,1,2.78797139,1537584805,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,221,1,2.95385061,1537498361,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,418,1,2.85313603,1537411813,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,816,1,2.61017597,1537325430,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,536,1,0.94081412,1537239024,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,277,1,1.65393379,1537152609,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,350,1,2.55325018,1537066458,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,572,1,2.52601357,1536980413,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,448,1,2.75512221,1536894173,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,976,1,2.77426781,1536807675,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,160,1,0.49773518,1536728363,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,90,1,1.07607878,1536117400,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,28,1,2.94885856,1536029434,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,515,1,1.78307922,1535943016,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,363,1,1.84599671,1535857535,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,493,1,2.81961655,1535770882,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,419,1,2.94657932,1535683811,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,43,1,2.60400287,1535597636,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,362,1,3.07932016,1535511189,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,336,1,3.13734818,1535424733,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,326,1,3.24885695,1535338209,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,235,1,3.08845284,1535251952,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,369,1,3.06062623,1535165799,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,415,1,2.81641203,1535079015,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,255,1,3.592282,1534992610,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,214,1,3.42964449,1534906540,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,572,1,3.45705892,1534819813,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,525,1,3.42255981,1534733524,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,549,1,3.71720151,1534647009,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,183,1,4.20245425,1534560709,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,272,1,3.87282432,1534474478,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,444,1,3.82855629,1534389246,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,579,1,3.28620199,1534309788,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,260,1,4.33765851,1534212947,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,398,1,4.02171944,1534126539,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,524,1,3.58716048,1534040407,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,170,1,3.80845005,1533954304,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,221,1,4.09365269,1533867417,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,156,1,3.98607028,1533780973,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,387,1,4.18843934,1533694525,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,550,1,0.86078211,1533608203,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
