tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e1e078190c4a3f84d965656d818ac3af97d174b5f0da02f4483e2173fc2ab9,-1,0,1,0.20577494,1532968293,Regular,2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,0,1,0.20577494,1532966959,Regular,68e1e078190c4a3f84d965656d818ac3af97d174b5f0da02f4483e2173fc2ab9
909f3d7d22403d0ca09850531ee83e0fdf0724347b403c043ce0a30784353ee3,-1,0,1,0.20376755,1532819635,Regular,bd459e6d89f474c2e83eb5a470a07e9c18bfb91bc5f7d7017fbe65cd32021b2f
bd459e6d89f474c2e83eb5a470a07e9c18bfb91bc5f7d7017fbe65cd32021b2f,1,6,1,0.20376755,1532819618,Regular,909f3d7d22403d0ca09850531ee83e0fdf0724347b403c043ce0a30784353ee3
c877bcaf246cc02e7e3731b8234a1103b5cd3db80616fd7c0bbb1c81e4749fe7,-1,1,1,0.20278811,1532679302,Regular,cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d
cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d,1,22,1,0.20278811,1532679155,Regular,c877bcaf246cc02e7e3731b8234a1103b5cd3db80616fd7c0bbb1c81e4749fe7
be3b0cdb413a80730435c8d23b9cf001142b6a910f5385c3a57d1bd62e41f545,-1,2,1,0.20085852,1532569411,Regular,cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8
cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8,1,23,1,0.20085852,1532553802,Regular,be3b0cdb413a80730435c8d23b9cf001142b6a910f5385c3a57d1bd62e41f545
57b3241840f2d2bd04409b993cdb963190994feac835d9bf2d25d0493ccb7ec8,-1,0,1,0.20017056,1532413402,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,0,1,0.20017056,1532413072,Regular,57b3241840f2d2bd04409b993cdb963190994feac835d9bf2d25d0493ccb7ec8
17e55876f6c9947049f0080fd853bb883d4631e50656795b06acadabc66bd06c,-1,4,1,0.20364398,1532279730,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,3,1,0.20364398,1532279547,Regular,17e55876f6c9947049f0080fd853bb883d4631e50656795b06acadabc66bd06c
26a3da78f6a4a0da75436f21fec5161f26b110611c61cae1ec2a63a143444d28,-1,3,1,0.20130942,1532219371,Regular,bd9e86d6b72341c89957e5b95eca720a760a2606b366e4a39cb67a57d8cfd6d8
bd9e86d6b72341c89957e5b95eca720a760a2606b366e4a39cb67a57d8cfd6d8,1,10,1,0.20130942,1532149720,Regular,26a3da78f6a4a0da75436f21fec5161f26b110611c61cae1ec2a63a143444d28
9df3fe562956d3219f275d4a23af093129e62ee6b943336b7f07a93fe918e0a6,-1,0,1,0.10065708,1531992853,Regular,73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b
73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b,1,15,1,0.10065708,1531992276,Regular,9df3fe562956d3219f275d4a23af093129e62ee6b943336b7f07a93fe918e0a6
0f1b624d6de8c900918583b72c975ee6b9f6d408c7624eca613f3670936b2495,-1,1,1,0.0986782,1531894144,Regular,bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e
bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e,1,8,1,0.0986782,1531892860,Regular,0f1b624d6de8c900918583b72c975ee6b9f6d408c7624eca613f3670936b2495
04afae8efd8b4ee1c16205cc58711725ef29d237c06212d768be7242e2ffa8a7,-1,0,1,0.10034202,1531827644,Regular,039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d
039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d,1,12,1,0.10034202,1531826554,Regular,04afae8efd8b4ee1c16205cc58711725ef29d237c06212d768be7242e2ffa8a7
27e282968e75c99fa52e91be898f03fef71209f5bffb6132394c901d487f1f77,-1,1,1,0.09911663,1531773114,Regular,104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d
104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d,1,16,1,0.09911663,1531772425,Regular,27e282968e75c99fa52e91be898f03fef71209f5bffb6132394c901d487f1f77
a4b6e55117d6f50750f4c934bfe162fcda9cb1ebeac1ee20b8b7c54e3dcbe362,-1,0,1,0.09942565,1531721930,Regular,56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66
56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66,1,18,1,0.09942565,1531719725,Regular,a4b6e55117d6f50750f4c934bfe162fcda9cb1ebeac1ee20b8b7c54e3dcbe362
c1c263e4b2e38e17603c66125a61b3f60da325c61644595180efbb0a3a8237d9,-1,3,1,0.09952491,1531661433,Regular,284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696
284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696,1,8,1,0.09952491,1531660279,Regular,c1c263e4b2e38e17603c66125a61b3f60da325c61644595180efbb0a3a8237d9
8a933e6299c57e992f9b24eb5fb8bedae1f34e3b0d4bce1381e342a070224c3d,-1,0,1,0.09830065,1531586588,Regular,20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08
20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08,1,20,1,0.09830065,1531586481,Regular,8a933e6299c57e992f9b24eb5fb8bedae1f34e3b0d4bce1381e342a070224c3d
93267cfb0b192f94e0fb5b20e591f4f7414dbed8f5db68ca6a336e041e886091,-1,0,1,0.09867514,1531530446,Regular,34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37
34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37,1,2,1,0.09867514,1531530141,Regular,93267cfb0b192f94e0fb5b20e591f4f7414dbed8f5db68ca6a336e041e886091
c104403556e39b04c034a820eef151ea4f3af30bdaf8fb4a72d663fb7ce16bde,-1,0,1,0.09931975,1531470859,Regular,ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16
ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16,1,8,1,0.09931975,1531470669,Regular,c104403556e39b04c034a820eef151ea4f3af30bdaf8fb4a72d663fb7ce16bde
5249f13380a26afc548d4cbd560c237b5bc60fb3b1fba840ca8ad10fbfdca33b,-1,0,1,0.1015833,1531420985,Regular,98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf
98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf,1,6,1,0.1015833,1531420900,Regular,5249f13380a26afc548d4cbd560c237b5bc60fb3b1fba840ca8ad10fbfdca33b
ff0fc09a60c5316999e30d106bd70d8df562ec8d118cea6d562e681f24fa0de8,-1,1,1,0.09855066,1531379132,Regular,5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8
5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8,1,0,1,0.09855066,1531359001,Regular,ff0fc09a60c5316999e30d106bd70d8df562ec8d118cea6d562e681f24fa0de8
71c06d89540954a9f34de9900ab6a6a69db4417227020410603c20c0c5782795,-1,1,1,0.09916598,1531296381,Regular,e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f
e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f,1,14,1,0.09916598,1531296233,Regular,71c06d89540954a9f34de9900ab6a6a69db4417227020410603c20c0c5782795
3872e00d9c1fc739b5b95e65a0a2d7628dec0577bd107ebea14cc4af9985f623,-1,1,1,0.10213921,1531250860,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,18,1,0.10213921,1531250778,Regular,3872e00d9c1fc739b5b95e65a0a2d7628dec0577bd107ebea14cc4af9985f623
56cbd329875aac4fd1b492f58e2bad0440c13e03919d433a0cfbdcc5d818154c,-1,1,1,0.09962718,1531193324,Regular,6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e
6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e,1,17,1,0.09962718,1531192468,Regular,56cbd329875aac4fd1b492f58e2bad0440c13e03919d433a0cfbdcc5d818154c
823676c7a366a3ab2a642234bdf3b050baebc34ade874b46c4ba70db3fec7348,-1,1,1,0.10081872,1531144256,Regular,7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5
7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5,1,11,1,0.10081872,1531144126,Regular,823676c7a366a3ab2a642234bdf3b050baebc34ade874b46c4ba70db3fec7348
ea7eea863fda974da84d558b46955e2a578dcd94867a4dcd2fde9547e9444093,-1,5,1,0.10037651,1531090617,Regular,73eb68f288baaa6668f403f692c590e3a41589c3876c3d692ad72e92604675fc
73eb68f288baaa6668f403f692c590e3a41589c3876c3d692ad72e92604675fc,1,4,1,0.10037651,1531090434,Regular,ea7eea863fda974da84d558b46955e2a578dcd94867a4dcd2fde9547e9444093
98a42533930bb3bb641a28e53673dd4ce6e38d197c5b15f13b2e8c01a9d65c9d,-1,0,1,0.10012664,1531022891,Regular,d7960a0b87f7b67ce6d637639a805c31af674d558b0d791c74c167d3d612ac10
d7960a0b87f7b67ce6d637639a805c31af674d558b0d791c74c167d3d612ac10,1,8,1,0.10012664,1531022633,Regular,98a42533930bb3bb641a28e53673dd4ce6e38d197c5b15f13b2e8c01a9d65c9d
c2d7ea4b548237cdcc60d31feb602941d23cdeef703ac10cee6f7b116b70bf91,-1,1,1,0.0988296,1530975305,Regular,4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b
4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b,1,17,1,0.0988296,1530975248,Regular,c2d7ea4b548237cdcc60d31feb602941d23cdeef703ac10cee6f7b116b70bf91
c1d8c41aa032153280abc628b449f5c32352590b2419f6fa48a10f68c9be7623,-1,1,1,0.09923189,1530923116,Regular,68a7bb04ff3024338569aa9bf388acb79a82995f2155fb488a0967363b1b3382
68a7bb04ff3024338569aa9bf388acb79a82995f2155fb488a0967363b1b3382,1,5,1,0.09923189,1530922770,Regular,c1d8c41aa032153280abc628b449f5c32352590b2419f6fa48a10f68c9be7623
df435b45d69f8ff76641c53490d7d43694fb8dab7b3159a4045ddfbc4fdb3b10,-1,1,1,0.09836501,1530875385,Regular,d131c7628a030fe547019104768781be9c5cf6bbe89b6c62333f75f01cf0472b
d131c7628a030fe547019104768781be9c5cf6bbe89b6c62333f75f01cf0472b,1,9,1,0.09836501,1530875208,Regular,df435b45d69f8ff76641c53490d7d43694fb8dab7b3159a4045ddfbc4fdb3b10
5f81e3980fc6e478699f74f51c4d090faa4dc5bafa2b66d5a8e71ea8ecf58b28,-1,1,1,0.09921855,1530824648,Regular,88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1
5f81e3980fc6e478699f74f51c4d090faa4dc5bafa2b66d5a8e71ea8ecf58b28,-1,0,1,0.01,1530824648,Regular,1a358ddedeeabdaab1ea96f0fcac9642db81af74b1176c0240927ca06a26f96a
88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1,1,2,1,0.09921855,1530824573,Regular,5f81e3980fc6e478699f74f51c4d090faa4dc5bafa2b66d5a8e71ea8ecf58b28
b8b5e2c0ad2e3da0999a878c76fa8926cceff21da1de98940f850ce6dad711bd,-1,0,1,0.01,1530791493,Regular,21fd2b996ae08eba4f7f83236e88efc2717ea0a62b62c65428ccd392a8759a58
21fd2b996ae08eba4f7f83236e88efc2717ea0a62b62c65428ccd392a8759a58,1,0,1,0.01,1530790971,Regular,b8b5e2c0ad2e3da0999a878c76fa8926cceff21da1de98940f850ce6dad711bd
1a358ddedeeabdaab1ea96f0fcac9642db81af74b1176c0240927ca06a26f96a,1,0,1,0.01,1530787509,Regular,5f81e3980fc6e478699f74f51c4d090faa4dc5bafa2b66d5a8e71ea8ecf58b28
87f940135031188a6bb8a391c8f7694f311da9997b82e8af178b3492d8d38c1e,-1,1,1,0.09878118,1530761525,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8,1,2,1,0.09878118,1530761192,Regular,87f940135031188a6bb8a391c8f7694f311da9997b82e8af178b3492d8d38c1e
a68e44c38cf6038769b49c9a58d40d8be6a2b0659f0ce2e1a286f2246bf90df4,-1,1,1,0.10173471,1530713199,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,34,1,0.10173471,1530713071,Regular,a68e44c38cf6038769b49c9a58d40d8be6a2b0659f0ce2e1a286f2246bf90df4
dec8f68784f5c72539e07fc487eb43789c9b3efab2dce11f0c1a17fdf638587e,-1,0,1,0.09863335,1530670682,Regular,3b7babafbdad6f842d71e04334b7bf98359b14cc3b739e621bef0b05ded0409f
3b7babafbdad6f842d71e04334b7bf98359b14cc3b739e621bef0b05ded0409f,1,13,1,0.09863335,1530670592,Regular,dec8f68784f5c72539e07fc487eb43789c9b3efab2dce11f0c1a17fdf638587e
c60c5f2f7cb80761f5311b222beff52e901c55c88fc9031b304ccb216a801da2,-1,2,1,0.10053999,1530644706,Regular,aa1875398e4305d5e3bc86d62fe42a545d958ba6f4f4afa93bc07176ad3dfcf5
aa1875398e4305d5e3bc86d62fe42a545d958ba6f4f4afa93bc07176ad3dfcf5,1,5,1,0.10053999,1530644642,Regular,c60c5f2f7cb80761f5311b222beff52e901c55c88fc9031b304ccb216a801da2
8605930f375f7e75e832680566e7ff0ef183a2955c4d8aff987e78e599285d77,-1,1,1,0.10127133,1530597987,Regular,80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae
80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae,1,3,1,0.10127133,1530597830,Regular,8605930f375f7e75e832680566e7ff0ef183a2955c4d8aff987e78e599285d77
a0885805af2d788aabd9fb872265b14d452b701fb7820c6c0955e7f5a8b3bc5d,-1,1,1,0.09810219,1530539280,Regular,e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d
e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d,1,11,1,0.09810219,1530539133,Regular,a0885805af2d788aabd9fb872265b14d452b701fb7820c6c0955e7f5a8b3bc5d
a47f0406bf49a49f54a0f255c0d1ed1ae62d2846134c0f725c61d2387da34c11,-1,0,1,0.02,1530502896,Regular,3d7f0820af3b145741dd35eaea39f0c6e7f67e112d8c185cb1beac79c4759843
3d7f0820af3b145741dd35eaea39f0c6e7f67e112d8c185cb1beac79c4759843,1,0,1,0.02,1530502138,Regular,a47f0406bf49a49f54a0f255c0d1ed1ae62d2846134c0f725c61d2387da34c11
2d5d46678c6185450b3d11169092973faa8e96dca924f0dda3f67f7c80e497cb,-1,4,1,0.09981461,1530500249,Regular,f47a43f47778e3b452f9c3352d241f5cfabd9112b8819f2dc3ab6f5af1b5b2f4
a432d4620a484e4016cadd65b3287be360b27b0ec9562f1a6086a7d46ab45540,-1,1,1,0.09863564,1530486361,Regular,6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61
6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61,1,9,1,0.09863564,1530485521,Regular,a432d4620a484e4016cadd65b3287be360b27b0ec9562f1a6086a7d46ab45540
7edd5eb95d1f1f6c880df0be4115e847303ae7fdec9c485d69816572bbb0f915,-1,0,1,0.0996802,1530430492,Regular,96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227
96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227,1,0,1,0.0996802,1530430063,Regular,7edd5eb95d1f1f6c880df0be4115e847303ae7fdec9c485d69816572bbb0f915
8db164f32fb08b483634cdef5b7593e2169e494f3f2b0d0bbb3732e19b760fdc,-1,1,1,0.09901698,1530369069,Regular,d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2
f47a43f47778e3b452f9c3352d241f5cfabd9112b8819f2dc3ab6f5af1b5b2f4,1,11,1,0.09981461,1530368443,Regular,2d5d46678c6185450b3d11169092973faa8e96dca924f0dda3f67f7c80e497cb
46bd9c437fcc8cf8eb9edae264fc3162dbe583bcd1ca33b404eb04710b096dd3,-1,1,1,0.09982737,1530311034,Regular,f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8
f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8,1,24,1,0.09982737,1530310984,Regular,46bd9c437fcc8cf8eb9edae264fc3162dbe583bcd1ca33b404eb04710b096dd3
f9469714a0916164e5d818e31046f627997d4e87c420e96c838d832796451408,-1,4,1,0.10331508,1530259572,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2,1,11,1,0.09901698,1530258516,Regular,8db164f32fb08b483634cdef5b7593e2169e494f3f2b0d0bbb3732e19b760fdc
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,12,1,0.10331508,1530212797,Regular,f9469714a0916164e5d818e31046f627997d4e87c420e96c838d832796451408
5cbc76465daad4caaf42605e0990d598f812aa40901427aadac4834c6feda833,-1,0,1,0.09888909,1530152134,Regular,4944d5be1d389985def1e076be17b5364e228dd951caf69cf8338b7e9b489e07
4944d5be1d389985def1e076be17b5364e228dd951caf69cf8338b7e9b489e07,1,11,1,0.09888909,1530151800,Regular,5cbc76465daad4caaf42605e0990d598f812aa40901427aadac4834c6feda833
53da0a6c3fe5a8d362adb850a96806f8635b1dfcec2bf6c0a68884b543d67a77,-1,0,1,0.09824226,1530108713,Regular,3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a
3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a,1,18,1,0.09824226,1530108309,Regular,53da0a6c3fe5a8d362adb850a96806f8635b1dfcec2bf6c0a68884b543d67a77
c5a2879560d02c49bec4002467e7236715fede8573a7102e50f900580ff30fe7,-1,1,1,0.10016349,1530056236,Regular,8d029092fa5aadc2586fa57d8671cd0bbbcaf4fd5c4036121771b33c2026ebb8
8d029092fa5aadc2586fa57d8671cd0bbbcaf4fd5c4036121771b33c2026ebb8,1,4,1,0.10016349,1530055539,Regular,c5a2879560d02c49bec4002467e7236715fede8573a7102e50f900580ff30fe7
08e02b38a1650237ef1edd755b7f6c877fd79dc02724ba9aae15ef93cf788e3b,-1,0,1,0.09993356,1529784942,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,20,1,0.09993356,1529784023,Regular,08e02b38a1650237ef1edd755b7f6c877fd79dc02724ba9aae15ef93cf788e3b
8c28dd02e6b78c41ff97a1fc0e18eb6137ac7a61d8e75303c7e277c37ec816be,-1,1,1,0.09961083,1529752238,Regular,d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a
d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a,1,26,1,0.09961083,1529751578,Regular,8c28dd02e6b78c41ff97a1fc0e18eb6137ac7a61d8e75303c7e277c37ec816be
c93b35a6ab88e20431fe176ee803d33f6064734008d75c2fa2cccdd51c06ae44,-1,0,1,0.09933212,1529697280,Regular,bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88
bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88,1,17,1,0.09933212,1529696671,Regular,c93b35a6ab88e20431fe176ee803d33f6064734008d75c2fa2cccdd51c06ae44
40bb09b8b1442fb86a01a3e8d3f44d7c7517f360a2346f6db2035af99a7f10d6,-1,1,1,0.18617821,1529662129,Regular,ac94d1b846b8c69df2ce3d2963ab2398dec482a3aec0f4632eac623150ab2f5f
ac94d1b846b8c69df2ce3d2963ab2398dec482a3aec0f4632eac623150ab2f5f,1,1,1,0.18617821,1529661380,Regular,40bb09b8b1442fb86a01a3e8d3f44d7c7517f360a2346f6db2035af99a7f10d6
9d127c8d214131ecc91de158fcf2051778d89921328e982e412be4bfb4d48d2a,-1,0,1,0.01,1529561833,Regular,a006381df794b0fd1ebccac5d15ed3b087a53e0f7cf8bd3053d1556d0bfa3f4f
a006381df794b0fd1ebccac5d15ed3b087a53e0f7cf8bd3053d1556d0bfa3f4f,1,0,1,0.01,1529561445,Regular,9d127c8d214131ecc91de158fcf2051778d89921328e982e412be4bfb4d48d2a
d5c9b5aaaa624dfe1d5d0908ebe062d92d36a504aaf422c4177d83739489b3f1,-1,2,1,0.10056856,1529555293,Regular,2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5
2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5,1,23,1,0.10056856,1529554680,Regular,d5c9b5aaaa624dfe1d5d0908ebe062d92d36a504aaf422c4177d83739489b3f1
ac62d5cfc006bca4be390826a77bdbc086a84ed3134c85ff32fca202d845ce06,-1,0,1,0.09844492,1529517055,Regular,448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf
448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf,1,8,1,0.09844492,1529516828,Regular,ac62d5cfc006bca4be390826a77bdbc086a84ed3134c85ff32fca202d845ce06
d3b1dd044a941f95d19fedb3f4714e9fe098a5cdd01c01139539d0c057318ab4,-1,1,1,0.10033351,1529461067,Regular,b758eef8127757c862ef085732ea55a1d72b1ab9ff781ecc1f16019ac4ce3489
b758eef8127757c862ef085732ea55a1d72b1ab9ff781ecc1f16019ac4ce3489,1,17,1,0.10033351,1529459901,Regular,d3b1dd044a941f95d19fedb3f4714e9fe098a5cdd01c01139539d0c057318ab4
acd57f7ca3e2575b678a21cacd8bfe692c11e4396b487d2cb5a4b9756339066d,-1,2,1,0.10068833,1529423443,Regular,dcc6e024713fda81a8416c1c66517f84514e96356bfe5d66c082d4f9cbe987e2
dcc6e024713fda81a8416c1c66517f84514e96356bfe5d66c082d4f9cbe987e2,1,9,1,0.10068833,1529423057,Regular,acd57f7ca3e2575b678a21cacd8bfe692c11e4396b487d2cb5a4b9756339066d
54359d39317d6a79392a6292271c0bb109610b969efc9c37a5c94674e03118ac,-1,0,1,0.10268895,1529390635,Regular,3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439
3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439,1,15,1,0.10268895,1529389379,Regular,54359d39317d6a79392a6292271c0bb109610b969efc9c37a5c94674e03118ac
6d3b202959ec363193f3621efbf44522f5d593e9e544e52b5d18d22dc2e1097c,-1,0,1,0.09959872,1529360348,Regular,ceaae239be61411aee019d8f6fc2ab5bab5bd8fecaa7df35e60a62d37663c615
ceaae239be61411aee019d8f6fc2ab5bab5bd8fecaa7df35e60a62d37663c615,1,0,1,0.09959872,1529359936,Regular,6d3b202959ec363193f3621efbf44522f5d593e9e544e52b5d18d22dc2e1097c
