tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5,-1,5,1,0.11374272,1552879455,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,120,1,0.11374272,1552876439,Regular,593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5
58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185,-1,4,1,0.1107209,1552710133,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,90,1,0.1107209,1552704739,Regular,58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,7,1,0.13363474,1552550548,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,147,1,0.13363474,1552530984,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6,-1,3,1,0.11957251,1552360103,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,55,1,0.11957251,1552357830,Regular,bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6
e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0,-1,3,1,0.11941117,1552214030,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,212,1,0.11941117,1552184957,Regular,e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0
c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224,-1,4,1,0.1222431,1552029061,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,192,1,0.1222431,1552012310,Regular,c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,3,1,0.12232527,1551845350,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,136,1,0.12232527,1551839431,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab,-1,9,1,0.11696909,1551712864,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,138,1,0.11696909,1551691952,Regular,3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,5,1,0.14601149,1551507231,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,196,1,0.14601149,1551493964,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab,-1,1,1,0.12828247,1551321603,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,72,1,0.12828247,1551321030,Regular,5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab
842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c,-1,5,1,0.15416819,1551152144,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,142,1,0.15416819,1551148166,Regular,842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c
62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed,-1,4,1,0.11805981,1550926139,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,44,1,0.11805981,1550889536,Regular,62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed
1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26,-1,3,1,0.11443039,1550745580,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,112,1,0.11443039,1550717564,Regular,1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26
05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d,-1,2,1,0.10567953,1550585794,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,176,1,0.10567953,1550543442,Regular,05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d
06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf,-1,5,1,0.11351238,1550381499,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,50,1,0.11351238,1550370986,Regular,06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,6,1,0.1210285,1550226013,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,51,1,0.1210285,1550197871,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc,-1,3,1,0.11348232,1550028336,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,77,1,0.11348232,1550024976,Regular,f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc
e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92,-1,6,1,0.12905208,1549885082,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,46,1,0.12905208,1549852661,Regular,e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92
f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5,-1,3,1,0.14343632,1549686792,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,301,1,0.14343632,1549679656,Regular,f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5
8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee,-1,6,1,0.14163247,1549530245,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,80,1,0.14163247,1549506680,Regular,8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee
1840c38f2dcaacd0b13f91e4b92f08e24ae286e191565619a4bd258c2f40b101,-1,4,1,0.14900459,1549366267,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,258,1,0.14900459,1549333769,Regular,1840c38f2dcaacd0b13f91e4b92f08e24ae286e191565619a4bd258c2f40b101
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,-1,4,1,0.14164677,1549190752,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,156,1,0.14164677,1549161347,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0,-1,0,1,0.13927336,1548993761,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,270,1,0.13927336,1548990739,Regular,fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0
2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3,-1,7,1,0.16740386,1548833883,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,16,1,0.16740386,1548815653,Regular,2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3
14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d,-1,5,1,0.14500772,1548665050,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,191,1,0.14500772,1548643064,Regular,14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d
fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a,-1,2,1,0.15158851,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,7,1,0.15158851,1548470152,Regular,fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a
4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5,-1,5,1,0.15574164,1548303260,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,365,1,0.15574164,1548297509,Regular,4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5
e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124,-1,6,1,0.16206485,1548127946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,195,1,0.16206485,1548124334,Regular,e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124
d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab,-1,2,1,0.10009665,1547957146,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,198,1,0.10009665,1547951449,Regular,d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,7,1,0.18592796,1547883294,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,82,1,0.18592796,1547865489,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799,-1,9,1,0.18574353,1547740961,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,104,1,0.18574353,1547692976,Regular,5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799
94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474,-1,0,1,0.10018069,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,125,1,0.10018069,1547519452,Regular,94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,-1,2,1,0.11019182,1547439216,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,87,1,0.11019182,1547433272,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f,-1,2,1,0.11095131,1547371748,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,340,1,0.11095131,1547350520,Regular,070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f
4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd,-1,0,1,0.10039931,1547289882,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,365,1,0.10039931,1547269626,Regular,4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd
fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f,-1,5,1,0.17715036,1547204792,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,167,1,0.17715036,1547174339,Regular,fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,1,1,0.10282844,1547027923,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,269,1,0.10282844,1547001195,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,8,1,0.19394264,1546915630,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,5,1,0.19394264,1546914556,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,-1,1,1,0.1062291,1546742798,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,427,1,0.1062291,1546741769,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2,-1,2,1,0.11125933,1546672786,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,375,1,0.11125933,1546657249,Regular,ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2
f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0,-1,10,1,0.20807629,1546595165,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,226,1,0.20807629,1546580404,Regular,f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0
c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347,-1,1,1,0.10609038,1546414642,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,334,1,0.10609038,1546399790,Regular,c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347
b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b,-1,0,1,0.12656552,1546316892,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,105,1,0.12656552,1546313984,Regular,b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,5,1,0.14692766,1546235016,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,146,1,0.14692766,1546226997,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
5e9bc04cad8b08824cb63cf6d1979e193408add96097032e5f09288f7106c156,-1,3,1,0.12917389,1546160353,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,150,1,0.12917389,1546141322,Regular,5e9bc04cad8b08824cb63cf6d1979e193408add96097032e5f09288f7106c156
0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4,-1,2,1,0.12217995,1546092501,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,369,1,0.12217995,1546054649,Regular,0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4
c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d,-1,6,1,0.13350339,1545995135,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,120,1,0.13350339,1545968068,Regular,c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d
9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3,-1,1,1,0.13447686,1545903766,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,153,1,0.13447686,1545885279,Regular,9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3
c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887,-1,3,1,0.12822176,1545801468,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,247,1,0.12822176,1545795040,Regular,c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887
c84ceb4c35e2a1a0e801787f3877d0032eb3fe9a4e83fc50e74ec17f2c0a0190,-1,1,1,0.12388734,1545711765,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,5,1,0.12388734,1545708549,Regular,c84ceb4c35e2a1a0e801787f3877d0032eb3fe9a4e83fc50e74ec17f2c0a0190
21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61,-1,2,1,0.13007097,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,407,1,0.13007097,1545622159,Regular,21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61
7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847,-1,6,1,0.13181667,1545552847,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,265,1,0.13181667,1545535750,Regular,7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847
6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0,-1,1,1,0.12108543,1545463658,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,97,1,0.12108543,1545450065,Regular,6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0
a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e,-1,0,1,0.11656552,1545390933,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,406,1,0.11656552,1545362984,Regular,a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e
34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086,-1,2,1,0.12837398,1545279840,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,227,1,0.12837398,1545276832,Regular,34e5ad372f060ae6557408f252fa2ed3778e3966bfcf16ea2329333ff3b3d086
03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e,-1,0,1,0.1427879,1545246980,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,306,1,0.1427879,1545191186,Regular,03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,6,1,0.14430631,1545128294,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,48,1,0.14430631,1545103902,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97,-1,2,1,0.13664615,1545038121,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,235,1,0.13664615,1545017765,Regular,6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97
f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc,-1,2,1,0.13637259,1544944750,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,59,1,0.13637259,1544930957,Regular,f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc
7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083,-1,1,1,0.13998023,1544856174,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,273,1,0.13998023,1544844853,Regular,7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083
6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01,-1,4,1,0.12817952,1544774700,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,217,1,0.12817952,1544758149,Regular,6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,4,1,0.12469534,1544702777,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,194,1,0.12469534,1544672194,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8,-1,2,1,0.12197374,1544596292,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,264,1,0.12197374,1544586056,Regular,9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8
0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f,-1,3,1,0.11322219,1544507173,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,275,1,0.11322219,1544499122,Regular,0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,6,1,0.10419075,1544426008,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,420,1,0.10419075,1544412686,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
