tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,248,1,0.20667004,1546580404,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,90,1,0.10428941,1546399790,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,400,1,0.12113907,1546313984,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,110,1,0.14183462,1546226997,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,223,1,0.12483026,1546141322,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,75,1,0.12086951,1546054649,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,159,1,0.13279741,1545968068,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,386,1,0.13552709,1545885279,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,69,1,0.12617741,1545795040,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,219,1,0.12471154,1545708549,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,123,1,0.13471704,1545622159,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,102,1,0.134288,1545535750,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,59,1,0.10491699,1545450065,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,112,1,0.11396406,1545362984,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,488,1,0.12208931,1545276832,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,435,1,0.14016634,1545191186,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,89,1,0.14148957,1545103902,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,164,1,0.1325097,1545017765,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,240,1,0.1323726,1544930957,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,79,1,0.13342457,1544844853,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,293,1,0.12149266,1544758149,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,166,1,0.12136707,1544672194,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,444,1,0.1168713,1544586056,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,59,1,0.10960451,1544499122,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,229,1,0.1027235,1544412686,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,407,1,0.11393027,1544326204,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,333,1,0.11780561,1544240067,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,387,1,0.11954558,1544153536,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,531,1,0.11843446,1544067026,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,175,1,0.20685542,1543980832,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,41,1,0.10101796,1543808025,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,516,1,0.10233617,1543721367,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,242,1,0.11737223,1543635601,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,183,1,0.14157154,1543549325,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,444,1,0.13119134,1543462395,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,627,1,0.11109207,1543375858,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,486,1,0.11212764,1543289825,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,367,1,0.11453233,1543203651,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,522,1,0.11842521,1543116618,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,648,1,0.11397166,1543030618,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,81,1,0.11342032,1542943752,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,149,1,0.17646482,1542857348,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,290,1,0.1022624,1542684783,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,580,1,0.20499315,1542598588,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,290,1,0.1078958,1542439325,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,708,1,0.18639759,1542339042,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,705,1,0.1916329,1542166199,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,31,1,0.18138214,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,0,1,0.12710399,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,1,1,0.12261913,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,2,1,0.19897228,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,3,1,0.13875753,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,4,1,0.18788904,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,5,1,0.23535073,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,6,1,0.12566532,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,7,1,0.20090061,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,8,1,0.11848273,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,9,1,0.12236364,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,10,1,0.14868373,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,11,1,0.1397182,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,12,1,0.1669092,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,13,1,0.11184959,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,14,1,0.19507062,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,15,1,0.13945765,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,16,1,0.2696781,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,17,1,0.10877734,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,18,1,0.14170942,1542075450,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,19,1,0.12623181,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,20,1,0.17054416,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,21,1,0.12156241,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,22,1,0.11612737,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,23,1,0.15454462,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,24,1,0.13188033,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,25,1,0.15709166,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,26,1,0.12308991,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,27,1,0.19284509,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,28,1,0.1208217,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,29,1,0.22507817,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,30,1,0.13004251,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,32,1,0.20965721,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,33,1,0.22990532,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,34,1,0.1603671,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,35,1,0.18876724,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,36,1,0.24621043,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,37,1,0.15818575,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,38,1,0.18630679,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,39,1,0.24001498,1542075450,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,40,1,0.19218655,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94,-1,41,1,0.10071085,1542075450,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,668,1,0.13004251,1541993377,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,708,1,0.1208217,1541907069,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,560,1,0.15818575,1541820564,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,588,1,0.13188033,1541648248,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,806,1,0.20090061,1541561615,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,481,1,0.10877734,1541388759,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,631,1,0.12156241,1541302637,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,519,1,0.12566532,1541215826,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,115,1,0.11612737,1541129350,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,76,1,0.11848273,1541043288,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,464,1,0.12236364,1540962762,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,552,1,0.12261913,1540870043,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,300,1,0.2696781,1540781647,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,844,1,0.12710399,1540522274,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,346,1,0.14170942,1540436047,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,348,1,0.10071085,1540349508,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,165,1,0.13945765,1540263077,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,38,1,0.1397182,1540177761,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,739,1,0.12308991,1540090297,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,312,1,0.12623181,1540003853,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,407,1,0.13875753,1539918582,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,806,1,0.1603671,1539831015,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,205,1,0.14868373,1539658816,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,167,1,0.15454462,1539571996,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,530,1,0.15709166,1539485412,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,534,1,0.1669092,1539399342,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,367,1,0.17054416,1539313079,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,564,1,0.11184959,1539226874,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,848,1,0.18788904,1539140185,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,305,1,0.18630679,1539053462,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,201,1,0.18138214,1538967311,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,487,1,0.18876724,1538881217,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,379,1,0.19507062,1538816973,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
