tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe3b4ac804c7517e0b5c804ab5d8fea01ede6626b0e05fc060491edf9d0f558,1,23,1,0.00015919,1713844421,Regular,
bfc6420021301a1623f2c135f54404ac39b0e43cbf337555037cd0e0677b92d6,1,18,1,0.00014878,1713843819,Regular,
fa54b47874b5c01676fa3a865d2b4dae45c7e77858a920bbe4cf4a78ad98d056,1,6,1,0.00010703,1713843112,Regular,
cba5823ffefb7c69dfc2bbce80a77a34f11d1ea3da6a284b4862c145c60b9de1,1,0,1,0.00012555,1713842172,Regular,
cedbb8df9417340641b048e259f8f262a3f6ea44f8844fc669202d6ba57de342,1,13,1,0.00011283,1713841245,Regular,
320cfbbe21752cef180837e9d5721494b37229fb2ce06e44d2dd95e8d6cbd390,1,27,1,0.00011379,1713840602,Regular,
ef411ec69075f8b90c2d106bd4207562c16135833c5c6f68b453ea49d16f2908,1,14,1,0.00012389,1713840600,Regular,
b1ef49dc1dbf48f56c56db6a12d4c88569aaa5ced34d9b9c775da4df527520cf,1,6,1,0.00012221,1713840305,Regular,
61de95883282a0edcd0e303ddff1ae07d80b835c64f7b51669a4c5432974f1d7,1,40,1,0.00016181,1713840195,Regular,
94ec6287274e8fc1d0b61f4082be74d3564641e085debd3f520adf06888a53b6,1,34,1,0.00011886,1713839556,Regular,
cfca5a5d525e8db90e3431fad6b4c1c114e5c6cc2ef145826d464c036d3ea7b4,1,35,1,0.00015006,1713838627,Regular,
6aa5920bb83f2ba87c067a71c16d5a7b7704ce5b5ae6085d982a9ac1cbefcfd0,1,30,1,0.00012841,1713837470,Regular,
cfd1893a15005c754e59422d029c88954c21e747f7ff5b833f01244898f5b269,1,30,1,0.0001162,1713837312,Regular,
00cf828535e87643c8c93edc3ba74dc60434e59fdc17aad842f023238f0ad774,1,10,1,0.00011113,1713837269,Regular,
f2728b6b34692082fb8ffd8d92c3a7f5aba194844162cc64abe105b69137e5c6,1,34,1,0.00009736,1713835449,Regular,
79f7959636e2488ce2578dc9889338d473cf404a4d091feed3584fc494344745,1,40,1,0.00008416,1713834468,Regular,
2922aa3a6fdef18da0253edd76a407edceb4d7e1ca37ef693c872cd4b1958a4c,1,22,1,0.00009521,1713834201,Regular,
9a5c8b08ccf77582693281d08bd36b449e9882246d2b5f7de4db4725242d6110,1,23,1,0.00011551,1713833839,Regular,
3eaecef7116dc86b0459d0d77c77b4dec5a40579e993f323c12ac975ea9bdab7,1,38,1,0.00012167,1713833500,Regular,
697c52369b27c835c66f6918b3f4371c22180770d0cdd628a9c07de565598ea9,1,27,1,0.00012832,1713833220,Regular,
4ec2d0ab56d0016409cf914b647f4644cc3b86c7f3735e94433c03a20c6df593,1,27,1,0.00010857,1713832389,Regular,
e1abd744a67a07dfe7bc6365e961d9b0fbdd922741edef73c4665a0d1d8ba6e8,1,30,1,0.00007154,1713832173,Regular,
b851d5ac1ecf1e02db0f101a34db7749665d9b95c72f7cfb6c6bd56e9886c5c0,1,16,1,0.00009467,1713831934,Regular,
e5f78e010826261043ce8e497824f6f48bc86be21277088a0fe0cf4958bcc23c,1,43,1,0.00012206,1713830928,Regular,
78898a580c4b3018c67dcb335fb66f0274c95f901d9b806588c19e34f2827088,1,20,1,0.00015559,1713830809,Regular,
0117c35144bebfea008d578595dd489da088d0e95cb3c8c2e63c5bfe132a49ce,1,37,1,0.00009158,1713830203,Regular,
68f356a062aa4fe8e6e63ed109627b695d85b71ee8f1ceeced9a6301d46a1586,1,6,1,0.00008202,1713828820,Regular,
daf5c9a6d251c72ff619d63a94ca09a56ffbc08db6ab9816da02fb7cacb1619b,1,39,1,0.00010518,1713827632,Regular,
db0cd4542b6172cbd3f0f249519b11ccf2b98323f7f02b5c2c5f79a1b7d815a0,1,11,1,0.00011152,1713823184,Regular,
307d0effb4f723f942add109467c13cd048d157f083e2bbc8a969c72c2649841,1,37,1,0.0001017,1713822183,Regular,
648b6927bff2f4f7b1eb4baab2a40d57ee8d4d2245362c95117af9dcc0838589,1,41,1,0.00009393,1713821095,Regular,
c7926e45eae195328595643587d9a315eac4dffd1bece2802ea7cf4580b3bfc8,1,35,1,0.00010038,1713820365,Regular,
dcfc883300a83d50f30f66809520a179f09a3f97467d6d7b6e7081a745f95c68,1,11,1,0.00013033,1713819902,Regular,
3cc8bc748104ddadc8c669684181cdd3050b30a13ca211b25c179662bd696e77,1,43,1,0.00012298,1713819589,Regular,
1a3295e03ac5e741d831d7037168bc8fa7f3df52a4a6c44b985b2681f26c787b,1,34,1,0.00010761,1713818346,Regular,
bd7aa1405ec1f346ed0cf53caeb575d591972ff4de78cc888fefcf966afabc07,1,15,1,0.00013745,1713817649,Regular,
7b2699b0795fa7adf2044ad682052f3c2044a411134f33908416f89fa5665d38,1,20,1,0.00016902,1713816545,Regular,
4e71c329b408802a903968097257d6e693fcc4bdfe06ea691c06b963692455b7,1,27,1,0.0001293,1713815329,Regular,
faa90e6b535355104aa833e994b107236e34defba93fb8ce7e4039ef66c46a4b,1,44,1,0.00012771,1713814932,Regular,
fb157e15ac70fd1734da994aa8ffb0d56515418c8768248095029f84bbe79032,1,46,1,0.00010445,1713814893,Regular,
9c099ed805ac0b3b678c625e3fce870cb43f06e90d88b0528bb65f2e7edbf9fc,1,21,1,0.00008405,1713813292,Regular,
39a4a47b27bdfe4ef6f0e04cb1095ebdca3f665fb35f11309a3d7acc80ef7116,1,45,1,0.00016369,1713813230,Regular,
ecfe0b85879cd6f0c6e59dfa1a875054188fe31cd74a3d406d92283151d60f10,1,6,1,0.00013598,1713812932,Regular,
10780fd9c33621d6efd63a9c365a028e4aceb6c848e9640810d497a4b20b5fda,1,26,1,0.00008213,1713811645,Regular,
8af1acae35efedc232a9068275dd116c88f0ef698fbc8470881bb7776ee617d4,1,47,1,0.00011842,1713810847,Regular,
47ac1bc8ff122557ced2aa198e0daf51b8305f3b84a483931108054f0e36ff64,1,41,1,0.00009797,1713808520,Regular,
3e3da0b2c261cf5611c9984d04f0db3d9facaa9e5c4b6502151e44ddd27b53e0,1,33,1,0.00009364,1713807828,Regular,
1ec243d3d37aa752dd0fc5342d6bcede1dc12979c2e83000cbfc14111ff186e3,1,0,1,0.00007142,1713807217,Regular,
dd63ecf04df0a3585f994803f0e10cc703dd99fe620bdc9bc2ac747b2313bda7,1,46,1,0.0000921,1713806803,Regular,
77bb63c414a4ce0a8f3dc60d3262a5f05559d3ed46649ce91cca17990e985b50,1,37,1,0.00010527,1713805984,Regular,
25fb8a9e7cd04aebc3bddaea2ea684344f261e2070d0e9924cc971527f6a599c,1,48,1,0.00010331,1713805352,Regular,
afffd0de3f94d57829b129fef743165e1383d0c01a459caa4b9131497a9725e1,1,16,1,0.00010208,1713805175,Regular,
95db4d078b5e0e449ee854377446437c2e64225a5f703f5b333e167be8cd2e51,1,44,1,0.0001289,1713804794,Regular,
4ab1f6f66c83d14ae670fb092e5b4fd62aff8d3f8a083a5c456b2674e3a838be,1,43,1,0.00024547,1713803707,Regular,
14802ce46066f3e43047c5572001e48ff15a45ba1f246ac7810901d7e0fe1084,1,41,1,0.00008365,1713803055,Regular,
a3b9592e6363905057aec6c90f7326e9b1c52e94bb83e174d0f60840c1919672,1,5,1,0.00013173,1713801698,Regular,
c2461e475b0af161d9a6bdacd2aeefe087e5f5c9f4b12cf6b73cb87cc0f3223c,1,45,1,0.00007029,1713800981,Regular,
c557b5964671d0a48a59c5c9ffe09ba8010db51f2ecf5f84dafe33272035b710,1,38,1,0.00012956,1713800704,Regular,
72def14b951fa11a48964f59621e290906caa05a87bb7c79229947d7e6eb28cf,1,35,1,0.00022689,1713799377,Regular,
d3c27986f667641e09829cb788f810d4ee876c2b090bf6133379cb587e10f80a,1,22,1,0.00011183,1713798439,Regular,
db60a7bcc96916bce44e3ff97564a074e685a6744798e7036d95db733a0e922a,1,36,1,0.00010553,1713796811,Regular,
e02c4a70b86c2805745e68ec5f31fcfcdddf889094aaa4c4145e801eeeb54d74,1,43,1,0.0001075,1713796529,Regular,
f3634f73633032a814307843dba4028172b75ffc4b0b09b44d319a778c87c1b3,1,31,1,0.0000818,1713792691,Regular,
0d4e08eedad722975f69c9cff5126ba814e87136cd1f70406092c217f9403a6b,1,44,1,0.00010088,1713792290,Regular,
fd0b984b83ad5652e22966a418ff825f3b539f453d082cfb94f353e746b98e74,1,0,1,0.00007275,1713791048,Regular,
ed590666b8429a373a015ed1bb9f936481bb4a1ca01d569a6e027be9ea9ffdc9,1,8,1,0.00009256,1713789685,Regular,
3882c05f63495eca71b00f5fe8c6cb85a88d8dfec89aa93557a0fb7909021f3b,1,4,1,0.00014858,1713787585,Regular,
f7a99fbb77fa170267f2c6f14cfe22b38b1ba17b60922d19e408e3d6541ca758,1,5,1,0.00008791,1713787120,Regular,
218943822f574086cdadd70b482a83d05bf69c27ed98a149304dede722515622,1,32,1,0.00010198,1713784149,Regular,
1f5a0c393a78366f301f11eb15f118927e189e47163185cc35aec04552f8314f,1,45,1,0.00008388,1713783931,Regular,
9d4c6660415ab65ec60b59a3bb680e6bc177dfa98cbc28fb5e281aeb9d56758a,1,48,1,0.00009956,1713782958,Regular,
889747581db4ae8c6ef8aabc585425d71f21e6e0c5e2fbd0aeaae7f63178ae2e,1,32,1,0.00008884,1713782754,Regular,
cce40903bc1eb3b399625ac6320fed5805cde4412685ab242ff845f59fbb135f,1,1,1,0.00007306,1713780678,Regular,
3172366fda63751d12cfb295821f832385ff7635f1bc73463774e827adf4008d,1,11,1,0.00010233,1713779607,Regular,
bbf7d9a3823039777e1263c6149a1591904ecce4c29dcb0632b725b48567bb86,1,46,1,0.0001847,1713779412,Regular,
9de9a25985fde50b8ff505c3c0cac35cebad26be5b222fbd58ea919f83407ad2,1,2,1,0.00010458,1713778931,Regular,
9b12b044319419468d9aa568644b83f402a2be7b8da8b6e73e80f59020b3a3a0,1,38,1,0.00007256,1713777915,Regular,
fb4cb33a8709d9a558221bf827368d56255e98165790053bb54365b930c57804,1,38,1,0.00013484,1713775490,Regular,
c13d34956100c831743a01366eb47a804768dd24bfca77707fb398036ad6dc79,1,14,1,0.00009498,1713774374,Regular,
c13fb71b0f3082abf56b33f66d96d62c880a74acbb247ecd5b9520d1e626a604,1,36,1,0.00009181,1713774167,Regular,
475a91bbdf3435d25b0ceb26afecc9095074dcbc8c54045df1e4810e2d1768b9,1,25,1,0.00010749,1713773641,Regular,
d58cade2c512c06255cdad44effe48244bc86121ccdbd028eb97b2188c9660c8,1,26,1,0.0001298,1713772365,Regular,
afdbafcc7468b754ccf4e01ec305f281cb7da115bbe0f8caf6c18e35b2bdf23d,1,34,1,0.00018374,1713771634,Regular,
a6c2bbb0b004277c5c2b3e97c9b522697ad275ddf19ce2a2ae82baac66ea1ad2,1,0,1,0.00008238,1713770932,Regular,
055d014d1d1a1a92eae204f2b68f3009a9894d688671db31cd24514fc5175a06,1,18,1,0.00009074,1713770269,Regular,
b64983dd8abc535f91919ef2aa43e601f7320ce098507a0c9633ac47e1fd9900,1,39,1,0.00012774,1713770036,Regular,
a0956866fe8060fb9a2f5ee7db86cc75bff2454c44a3645c840b45336115e77c,1,43,1,0.00011241,1713769824,Regular,
daad6a4e166289cf099bd8a4e1311903c3ab33191701f118a0a866d1005c6c5b,1,32,1,0.00008734,1713769334,Regular,
2983e2e60d40a035ac050ff92175843b639d0c6f77300d71fcf8b10e620e5cdd,1,6,1,0.00010912,1713768218,Regular,
9983ab41a9d81c9bf8aff25fbb14e5c05f8175e0d9dce9d82075f47af3676220,1,40,1,0.00016294,1713766510,Regular,
5cc04991ff7fafcbd5afb3dffaece4261a2be84cd5c32bff4c8a87d8a294ebfb,1,23,1,0.00108831,1713024167,Regular,
d1e47be36501f2d7c8086ddca517d89cd1d389a6b16deaeb109c328363625baa,1,18,1,0.00123089,1713019931,Regular,
ec5f25cc6c8010875b628c6ce8d8b608d668eed4e2f5cba3e88179614a365477,1,23,1,0.00094793,1713016111,Regular,
1ace93b96aadba16c9c0306c385ab546f3330cd350526b9ddbaa165af12621b8,1,26,1,0.00131303,1713012664,Regular,
1072e4f13c0771916bfdde6de33f39a317ba4becbd0769f925af725a5fae50ca,1,7,1,0.00119679,1713010644,Regular,
87cd773ec0958231b323d3ae4201ddcc3a08f11db516ce263f8a93814f209589,1,19,1,0.00105594,1713010189,Regular,
4968a549c50403158638afb80bf9b97b5474d8f0dc3ed682dc35aab36896c205,1,21,1,0.0011386,1713009456,Regular,
3823d1f2e90759f514b68ed2b5f5171035f99e50a336f6a396dfcbef3a4acf14,1,6,1,0.00157912,1713009097,Regular,
58bdaf97e583209c649a8ef5dfeb2cb3fad0aa791ad06e39301b9392c98268b4,1,20,1,0.00120194,1713008886,Regular,
5eaeebaf3319264a6c420d12bbbf35d7d48080efea315941af145cbb53809182,1,13,1,0.00115895,1713008520,Regular,
ee9377a1c7b0afac123745d03475920e29db9a14c40ddf7af7948f4c9cc99891,1,7,1,0.00121577,1713006942,Regular,
50f499998ffc69409ac626c69bed1490c39408761a177938aa443f93a3a1bef3,1,26,1,0.00108118,1713006729,Regular,
a454327467770acf55f2aa1ceea55078d5ab7fa3cdd15761cb7ca7344847deb6,1,8,1,0.00120698,1713005799,Regular,
e94c41615ebcf9e6d5606d73eabd1aea9a2189a3bbc1cd7325bab74838a06677,1,36,1,0.00129252,1713004503,Regular,
a13f78e4cce06433a680a921849ab71e3d410933e6abe58934a16a939e666d8b,1,3,1,0.00150895,1713003979,Regular,
43a514ce978d4a5ae564063f42ca4e7666b38aeb8627db512f8ad8de15b0021c,1,21,1,0.00127715,1713003410,Regular,
a4a57541707227b02445dbaf4831be560cc624658c625598bffc6aafa91acf85,1,5,1,0.00114659,1713001341,Regular,
07fd7ee4264220abbe52a507d241964447567ca641384d9f37667f55f3b3c5ab,1,14,1,0.00136017,1712999208,Regular,
c46faa1b746c9633d7a3f243e47f0ccc9fea637f9cad13707b8a9e40f98380a9,1,20,1,0.00107878,1712999139,Regular,
603ed23738c6547a768405494993a70ca5eab7f34272c79071f7c2730706195c,1,1,1,0.00112711,1712997281,Regular,
6aa9585bc4f0a881ef6fb6699cc4d3203379e8a842dc05859d7f1311e7cf05f1,1,26,1,0.00172215,1712995258,Regular,
e324afd6627aa57902d6cfb54cc0a01a99fe3ea63022554ed9a43b9600ccaef5,1,29,1,0.00126562,1712994538,Regular,
a25fb3e0b90c01fbe0d6c35b74575052e832d941ea653a7f6b8ea4ccba8d2e96,1,27,1,0.00117172,1712994164,Regular,
b7f2fa50115665ffb1dd566e3d865029de1a0e3bede9f5f47816bffc9e6b9535,1,15,1,0.0017743,1712992908,Regular,
63722c527e68703c9f1793a5e53043ed37db3420f6269f982c06dfa6d3dae9d3,1,27,1,0.00134343,1712992441,Regular,
b6ffce8e0ffe0af9dbd136cd1bdaa353bd52a73707a94a2f1d5fa3043c7d8689,1,19,1,0.00129292,1712991979,Regular,
4400c1caaf565f844cb76799071a5143ce4064606e1a16f7ef652084bd664b9e,1,34,1,0.00121116,1712991683,Regular,
ae124b3d9c31ae13801d77fc0c081697314d64aee82d1d7156a978e35b558168,1,12,1,0.00150889,1712991470,Regular,
e3f417a2e6c10702a60262d4faed7966c0333952139fd489b89cd7109213425f,1,10,1,0.00131035,1712990930,Regular,
1e17cd1a12219abcd78e0b055d8823002b05fc70594da126dff4699182e5661d,1,4,1,0.00179834,1712990563,Regular,
a1789d76738aff68b9642992608e27b511d171f2843c1ac256e387c4496873df,1,3,1,0.00020502,1712983262,Regular,
2dbfe940bf5a17ff94a46fe05fb65cd2ce67d48bc640808cc403b0e82fcea26c,1,34,1,0.00110068,1712982394,Regular,
8d41f8830a64d0923cbdac88c0e982d96200b5e7a3e73617b929921bf10be5a9,1,31,1,0.00102191,1712982379,Regular,
1d416483b22fa232ec0c570149442f770ad1dbc52094c08909d46f3638a590b1,1,28,1,0.00114418,1712982109,Regular,
327321983a2ba77dcf81a5c9d3477d8d737251c048a2020c28026293b2c73551,1,38,1,0.0009252,1712981541,Regular,
2b7c584a0820cfe8c69d449b5db14e6ea58135320f321a4a76c12e5d61d1df7b,1,38,1,0.00097391,1712981240,Regular,
0f9a7d3302a81b3f72168d31044465f4e7303c23b5a7cc986a39a5b1a60f0dc4,1,39,1,0.00108234,1712980927,Regular,
e6f02955c56d36500678a4fe8f2592d671430359dc854a62a2c06d0dd64d726d,1,17,1,0.00110742,1712980890,Regular,
36b47debde7ce53491fbaf16227c69924b6cb51c693d6ddd798b0e1b1983633a,1,28,1,0.00089765,1712980412,Regular,
ee444e699052a3e913fbb86bca8ae7f98551fbe885d9bc3aabb2a9cd74c22f94,1,41,1,0.00111511,1712980372,Regular,
75b6de7ba2003216fc248f06c1095fbb6715513d402df393cdfbf8cb6623e81c,1,32,1,0.00128506,1712979993,Regular,
7ca9972d0066afd020b5f5ed6d3a805814a65b53f285478ded05b80912dc018a,1,18,1,0.00146009,1712979274,Regular,
cc4eb7da2d9aba77df589a5ec7df03fee4f1644b62a45d49562700787ed56f22,1,22,1,0.00110476,1712979079,Regular,
eb04ab13c5319584b05c1c496fcc92f1a344804cc5ea0aa13c8b547ea6f03e41,1,23,1,0.00116715,1712978812,Regular,
6a81a2808fb473ade5f509b124befa0be9a4529d7599744fd644e01776f346fb,1,12,1,0.00112679,1712978506,Regular,
c57563fef74c8ca68eb4243345b7429d2e883b03b6648af3b9e96927e321e128,1,32,1,0.00026633,1710607535,Regular,
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,217,1,0.00484425,1710601231,Regular,7a9c9726b27af39300bf07d9d94cd388bc99420adb55d8abb495702d33388dae
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,0,1,0.00390848,1710601231,Regular,0b65bef847769ab488c98db56ed23abd5dc998b226b2afeac1ae61e7df1db4bf
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,1,1,0.00475388,1710601231,Regular,a514922d75111ecb6dcae3dcd8a43dcf4d1da20954e637a43a79dce19449b054
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,2,1,0.00771557,1710601231,Regular,3502909f9f59bb5c1d80819c2727be4e719b7cd3c8f9daf3defea43ebc385192
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,3,1,0.00577699,1710601231,Regular,865d43da33696192cd9911dd67c1a8d4ef4ae35884bf02888ac080869a222651
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,4,1,0.00619797,1710601231,Regular,5efe789e91b542bbcc2d2eb694111bb48fd673dc0955c5ac5d8f2a19f3085aca
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,5,1,0.00564999,1710601231,Regular,e3a3ef4b690bb3624cec72b826bd8c23aa3597dea5a653e26cb657a7f52fff97
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,6,1,0.0052076,1710601231,Regular,44bd2d65fe81054882faf187d37a45ae97e59013b00be162b638f58adfa24215
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,7,1,0.00472254,1710601231,Regular,0a4e89ae275de7795b58545e74ab097abde5c2ac7a29086190e8f81b0a493f1b
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,8,1,0.0049772,1710601231,Regular,6598e0650d4296a56ae705aa811c24f3cf2531e28411d4ff646ea9f582c7af9c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,9,1,0.00332648,1710601231,Regular,77bfd005899371667f2b78cdfbb4d04ffdb2514c9687be7d952b4dc2376f2866
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,10,1,0.00487184,1710601231,Regular,4dd5d1696b6048d9b7601dff605d0a964416ede138dfe4ff900632a063f920e3
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,11,1,0.00551791,1710601231,Regular,945befaf9f0198e7b9ad5adf74f11f652d9aa06b185044260ab22d3a220d5c5e
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,12,1,0.0046087,1710601231,Regular,a482091cc7eb98bdd775eb4ac62bd2ddb0cda5aa0ce5836f214757abff58e7de
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,13,1,0.00460417,1710601231,Regular,d5b28e661c4c4050ac4a2e2d2863d84d2bf9c3eceeeaa20ca475bd7dc04f70ba
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,14,1,0.00443913,1710601231,Regular,906ee4bb981e1c572885a8b7ab019a84b894c5414144db2f8bda8208f50f01bc
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,15,1,0.00733795,1710601231,Regular,51e1270462494381cf196290afda63f784b83d78bf5bcc340d1dffc3ebe32e1c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,16,1,0.00437797,1710601231,Regular,d8c36272779d45959fa6b74d32bba86046ab8dde1d14e60faf9faa8fdb17108d
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,18,1,0.00369998,1710601231,Regular,ff1147e91e12ae70c3201f461ba657f4fbf6f25337d15f9e1d5c6275b00b2dfd
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,19,1,0.00454041,1710601231,Regular,79c173369c89584602194cca088b8d953c37dfb7eba174168436ca1cba7860a2
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,20,1,0.00467722,1710601231,Regular,c89b48bf2febdae994f32428f84f9fad48a11533c5cc0edc5923e947606604b5
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,21,1,0.00390636,1710601231,Regular,65c5c442c6036fa3ee8c1f0252d93431f12aab8bdb2708f6da75bbe1bb94663a
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,22,1,0.00398245,1710601231,Regular,77155d705fcce482eb89186eb59b75a995b6904de1841171976200e13d5fe7cf
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,23,1,0.00617884,1710601231,Regular,0fa25c6167eed6bd249d451534e4f65148b25ecaa04e1f2891ff242290e57bc6
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,24,1,0.0060646,1710601231,Regular,f10b7b08fdac119418770d7795305327276a37c196b814970d63b13515d17feb
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,25,1,0.00572926,1710601231,Regular,6fa5df7672fcf54cbc9017f03cd815c65270146b16cb875d7632ab7e046174d4
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,26,1,0.00391925,1710601231,Regular,c05f485e0f4fec5e066d13ce0362aa9bf7971cc51fbb6fca9ec02a86cf7032fa
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,27,1,0.00655018,1710601231,Regular,9e681bcdd0357fa77fd46e99b94ad909b7596aa83065a3ef15d5d27c2f2b82e3
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,28,1,0.00468287,1710601231,Regular,188b06500bb36e55869969d040a8e4edd5691483e3946d56dcf892c25dd3e60a
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,29,1,0.00442148,1710601231,Regular,b420babf676b0f698993e974be80773f9c79b8a52e08bef18bc1433d059f2b3e
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,30,1,0.00662925,1710601231,Regular,ed1a7336efcdb643cfe21ebe248c416032b92b969afa6ecf18187f70bb789d21
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,31,1,0.00461442,1710601231,Regular,6408e66fa26482f14dcbb4ac7327dd16ad21f96512c1e07d0835825b2e267fbe
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,32,1,0.00706256,1710601231,Regular,ba17e49061a3bf056d2c9a4b7ac0bd375849bd9f7a68cebe03db6ca7ccd1faf2
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,33,1,0.00486889,1710601231,Regular,ed49f1292f3cc6f06156205631e612bedb326a7d8771e6fc03bc674659af4908
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,34,1,0.00859501,1710601231,Regular,aa120146186dab3da73fa0e3176c89ebe68755a5348ff750bf0787d12678fa47
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,35,1,0.00385496,1710601231,Regular,0ccd3ad3cdc5c87ef134da5e302e8c4dcbbc4e94d2e43c6433ee9e9be4da9e29
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,36,1,0.00627961,1710601231,Regular,f7723540dbb8a2af7a02ea52029bfab614f95a63d077c9888273e8a902a55f8f
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,37,1,0.00675726,1710601231,Regular,d92cc003956667e6027788387e08772bf1ab84f436992c50f933f0d3a75f05e6
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,38,1,0.00450944,1710601231,Regular,df780c98aba85fbdfc8f1baaec2ead595a54a317210578c49529d9e97bec6814
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,39,1,0.00553394,1710601231,Regular,97843b2872bf2c5b7ec296ee2352350083b59d3f12124d249d4aa04c153bd4e9
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,40,1,0.00367285,1710601231,Regular,b0afeb3b7dbf570996d425e26a8d25d3b8cfbb39a2ce4fbd5c2258a80a326343
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,41,1,0.00417522,1710601231,Regular,f5def0fa699418f6e3230b6e7fffa455b2d50e86acd72004fbfeba94014d031d
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,42,1,0.00476013,1710601231,Regular,a8d5930df6bf4013f9b5af683215b752625337db649678f3f32137be4cc0de3c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,43,1,0.00493451,1710601231,Regular,8ec3d76d95f7677b5af277931a212f6106b548e57056ddafd859c2768cfec14c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,44,1,0.00425619,1710601231,Regular,aad4a3e414da25e54f130900c23f03230f55f64deef05a4e4ac282f7d9e11e25
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,45,1,0.00391582,1710601231,Regular,06254562e8b1cb1ddfef8972dfe7d45c10f24389ef3704180a30e664ad391d48
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,46,1,0.00590051,1710601231,Regular,855fa5a4f5e1af64f2b137d283e01ca1beffb0f6f14f220e91240f613267021e
