tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,11,1,0.35384615,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,10,1,0.30202965,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,9,1,0.3072357,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,14,1,0.40874121,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,7,1,0.30859124,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,6,1,0.32160915,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,5,1,0.3066768,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,2,1,0.29342005,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,1,1,0.2206429,1537929288,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,0,1,0.28753248,1537929288,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,16,1,0.29826313,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,18,1,0.44448358,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,19,1,0.32432927,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,20,1,0.40057804,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,21,1,0.3227108,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,22,1,0.43334453,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,23,1,0.30256807,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,24,1,0.31349172,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,15,1,0.31752634,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,25,1,0.2935769,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,4,1,0.2802618,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,3,1,0.31231344,1537929288,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,50,1,0.31231344,1537844616,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,384,1,0.29342005,1537757601,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,410,1,0.3227108,1537671435,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,278,1,0.2206429,1537584805,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,22,1,0.32160915,1537498361,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,506,1,0.30859124,1537411813,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,882,1,0.2802618,1537325430,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,945,1,0.2935769,1537239024,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,190,1,0.29780124,1537152609,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,221,1,0.28753248,1537066458,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,224,1,0.28076666,1536980413,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,504,1,0.3066768,1536894173,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,74,1,0.30202965,1536807675,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,19,1,0.32580522,1536754756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,27,1,0.32883936,1536754756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,26,1,0.2989363,1536754756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,25,1,0.36633096,1536754756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,24,1,0.41255937,1536754756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,23,1,0.32288555,1536754756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,22,1,0.38815758,1536754756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,21,1,0.41673722,1536754756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,20,1,0.31818713,1536754756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,18,1,0.35148327,1536754756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,17,1,0.38224699,1536754756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,16,1,0.36483871,1536754756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,15,1,0.34521494,1536754756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,14,1,0.43581665,1536754756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,13,1,0.34881836,1536754756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,12,1,0.42723517,1536754756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,11,1,0.31350675,1536754756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,10,1,0.31916195,1536754756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,9,1,0.31262641,1536754756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,8,1,0.4063956,1536754756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,7,1,0.32799404,1536754756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,6,1,0.40681658,1536754756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,5,1,0.39369252,1536754756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,4,1,0.33567208,1536754756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,3,1,0.34919716,1536754756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,2,1,0.30513351,1536754756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,1,1,0.37838796,1536754756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd,-1,0,1,0.3876782,1536754756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,139,1,0.31349172,1536728363,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,460,1,0.3072357,1536634412,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,637,1,0.30256807,1536548525,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,508,1,0.31262641,1536462174,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,434,1,0.31752634,1536375020,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,469,1,0.32580522,1536288609,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,805,1,0.29826313,1536203234,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,513,1,0.30513351,1536117400,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,98,1,0.32883936,1536029434,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,128,1,0.31916195,1535943016,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,467,1,0.2989363,1535857535,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,256,1,0.30331603,1535770882,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,90,1,0.31350675,1535683811,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,447,1,0.32432927,1535597636,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,437,1,0.32799404,1535511189,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,144,1,0.33567208,1535424733,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,78,1,0.34521494,1535338209,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,25,1,0.32288555,1535251952,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,56,1,0.31818713,1535165799,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,300,1,0.34919716,1535079015,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,318,1,0.36633096,1534992610,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,309,1,0.35148327,1534906540,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,356,1,0.35384615,1534819813,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,264,1,0.34881836,1534733524,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,57,1,0.37838796,1534647009,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,102,1,0.43334453,1534560709,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,200,1,0.40057804,1534474478,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,184,1,0.39369252,1534389246,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,185,1,0.41673722,1534309788,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,278,1,0.44448358,1534212947,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,527,1,0.40874121,1534126539,Regular,c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,406,1,0.36483871,1534040407,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,111,1,0.3876782,1533954304,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,222,1,0.41255937,1533867417,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,482,1,0.4063956,1533780973,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,330,1,0.42723517,1533694525,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,127,1,0.38815758,1533608203,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,436,1,0.38224699,1533521782,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,494,1,0.40681658,1533435680,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,85,1,0.43581665,1533349292,Regular,7969cd4cec2ca07423c0072e7badc6a75243eb8351faef0e3db4d1b3ad1023dd
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,11,1,0.54486611,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,25,1,0.50384995,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,24,1,0.42956462,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,23,1,0.47166541,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,22,1,0.45798615,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,21,1,0.5107274,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,20,1,0.53265891,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,19,1,0.44394418,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,18,1,0.46367264,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,17,1,0.47409076,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,16,1,0.46994052,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,15,1,0.50880839,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,14,1,0.474506,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,13,1,0.53632317,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,12,1,0.4864326,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,10,1,0.5760053,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,9,1,0.55976364,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,8,1,0.46512344,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,7,1,0.43797156,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,6,1,0.46659532,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,5,1,0.52393113,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,4,1,0.50433631,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,3,1,0.54642221,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,2,1,0.50755917,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,1,1,0.47542217,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
