tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,124,1,0.15521018,1613655610,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,125,1,0.10452719,1613655610,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,126,1,0.15028823,1613655610,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,127,1,0.12792292,1613655610,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,128,1,0.14676252,1613655610,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,129,1,0.1565352,1613655610,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,130,1,0.14366555,1613655610,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,131,1,0.17311887,1613655610,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,132,1,0.1617386,1613655610,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,133,1,0.10381774,1613655610,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,134,1,0.16851461,1613655610,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,135,1,0.62226948,1613655610,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,63,1,0.10073683,1544067026,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,349,1,0.12963765,1543808025,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,227,1,0.14835597,1543549325,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,227,1,0.13968694,1543289825,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,636,1,0.13583106,1543030618,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,451,1,0.12824177,1542770949,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,179,1,0.12792292,1542511750,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,700,1,0.13713557,1542252617,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,773,1,0.14416607,1541993377,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,285,1,0.13241634,1541734430,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,258,1,0.125083,1539571996,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,499,1,0.13391969,1539399342,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,158,1,0.14736972,1539226874,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,840,1,0.14676252,1539053462,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,587,1,0.15521018,1538881217,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,585,1,0.1617386,1538741434,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,497,1,0.19550012,1538535851,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,343,1,0.15876935,1538362491,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,813,1,0.17641219,1538189860,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,349,1,0.19502979,1538017645,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,215,1,0.10101922,1537844616,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,180,1,0.1065712,1537757601,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,173,1,0.10452719,1537671435,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,171,1,0.10356662,1537584805,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,448,1,0.104079,1537498361,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,509,1,0.10122501,1537411813,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,690,1,0.19039402,1537325430,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,603,1,0.1025469,1537152609,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,88,1,0.18792819,1537066458,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,2,1,0.20116146,1536894173,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,288,1,0.10381774,1536728363,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,426,1,0.20104799,1536634412,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,272,1,0.1917543,1536462174,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,13,1,0.14102467,1536288609,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,86,1,0.10350851,1536117400,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,123,1,0.10592895,1536029434,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,422,1,0.20364765,1535943016,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,29,1,0.10077515,1535770882,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,454,1,0.10023798,1535683811,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,328,1,0.1039239,1535597636,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,348,1,0.10333266,1535511189,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,47,1,0.10871964,1535424733,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,259,1,0.11305819,1535338209,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,4,1,0.10367326,1535251952,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,210,1,0.10545591,1535165799,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,404,1,0.11434409,1535079015,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,212,1,0.11987235,1534992610,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,5,1,0.11660571,1534906540,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,551,1,0.11556739,1534819813,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,510,1,0.1191666,1534733524,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,114,1,0.12549906,1534647009,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,245,1,0.14366555,1534560709,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,141,1,0.13310281,1534474478,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,48,1,0.12979446,1534389246,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,99,1,0.11496214,1534309788,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,114,1,0.14253809,1534212947,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,23,1,0.13125126,1534126539,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,287,1,0.11726961,1534040407,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,200,1,0.12590181,1533954304,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,213,1,0.13824379,1533867417,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,503,1,0.134214,1533780973,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,48,1,0.13932509,1533694525,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,369,1,0.12653558,1533608203,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,166,1,0.12664543,1533521782,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,483,1,0.13283034,1533435680,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,176,1,0.14870082,1533349292,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,21,1,0.15028823,1533262847,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,13,1,0.1525654,1533176211,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,339,1,0.16909383,1533089711,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,85,1,0.15916998,1533003421,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,70,1,0.14522015,1532917163,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,2,1,0.13964731,1532830675,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,21,1,0.15507729,1532745008,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,97,1,0.17118062,1532658107,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,456,1,0.1565352,1532571689,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,307,1,0.17311887,1532484972,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,380,1,0.15313154,1532225984,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,338,1,0.1603932,1532139393,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,316,1,0.16851461,1532052930,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,277,1,0.15642525,1531966552,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,577,1,0.17913167,1531880548,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,245,1,0.14171118,1531793756,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,30,1,0.15935728,1531707325,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,129,1,0.1656127,1531622459,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,46,1,0.18636496,1531534516,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,184,1,0.18041341,1531448685,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,422,1,0.17975171,1531361858,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,363,1,0.17957296,1531275660,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,29,1,0.19486765,1531189396,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,42,1,0.1797603,1531103065,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,496,1,0.18543504,1531016368,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,402,1,0.18790672,1530930041,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,557,1,0.17822799,1530856082,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,555,1,0.19780258,1530756954,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,184,1,0.20432747,1530670592,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,443,1,0.20513454,1530584180,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,307,1,0.20616759,1530498439,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,538,1,0.17974542,1530411455,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,594,1,0.20573183,1530325304,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,71,1,0.19659657,1530238961,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,486,1,0.22937819,1530152134,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,505,1,0.25014593,1530066006,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,500,1,0.23914066,1529985106,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,75,1,0.22887502,1529893460,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,475,1,0.23290499,1529807126,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,298,1,0.26412823,1529720430,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,430,1,0.26391093,1529637919,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,116,1,0.25545849,1529556881,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,39,1,0.2728847,1529461067,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,380,1,0.238138,1529374776,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,545,1,0.2690877,1529288263,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,731,1,0.29622444,1529201765,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,770,1,0.28462448,1529115308,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,210,1,0.27820028,1529029078,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,167,1,0.29165963,1528946322,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
