tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,563,1,0.37843594,1530411455,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,268,1,0.41150002,1530325304,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,348,1,0.41450142,1530238961,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,545,1,0.46826225,1530152134,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,389,1,0.51792566,1530066006,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,128,1,0.50113137,1529985106,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,429,1,0.47470165,1529893460,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,274,1,0.48382782,1529807126,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,141,1,0.54328748,1529720430,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,180,1,0.33547851,1529637919,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
