tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de,-1,12,1,0.19678934,1515275767,Regular,8dc10dea5826d3426fb0757bb7a1b8620d968185456323fbe7c995e1785b732b
8dc10dea5826d3426fb0757bb7a1b8620d968185456323fbe7c995e1785b732b,1,27,1,0.19678934,1515266301,Regular,f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de
317aa74e2dea2e5803e8970220a20c9e3a1e5214c13ddcd1f511d99ca80a9599,1,1,1,0.19573691,1515209325,Regular,4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6
6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7,1,6,1,0.19777433,1515151728,Regular,f332db35597dbcc4b113ac1687373e7d58627a4f298120b62cb0202d37092047
71451eaf9c3343db615a31ca2d3b39f599027cfa73b220c1e1fa4456a9c2b8ff,1,2,1,0.19512221,1515094951,Regular,
5c43e66bebaffafbac079fd104f096791a6567dd06212a68b433efb4d39e78bf,1,15,1,0.19516924,1515040024,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,213,1,0.19901686,1515023867,Regular,c9eb960d6c90e1ae50132992b3c604a390ce9d11974dc579307b2395677272cf
006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8,-1,7,1,0.20096805,1515006619,Regular,9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f
9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f,1,2,1,0.20096805,1514987501,Regular,006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8
c9eb960d6c90e1ae50132992b3c604a390ce9d11974dc579307b2395677272cf,1,30,1,0.19901686,1514930141,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3,-1,20,1,0.19593091,1514899726,Regular,3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4
3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4,1,21,1,0.19593091,1514872166,Regular,e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3
06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5,-1,27,1,0.19644336,1514830595,Regular,a66873df8300b6955c443502b2edb09b555a3fb6cc2ce7ca4adc4884be7af8a8
a66873df8300b6955c443502b2edb09b555a3fb6cc2ce7ca4adc4884be7af8a8,1,11,1,0.19644336,1514804267,Regular,06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5
f5aa1be6963d803b3d25a6c1d68a7073055a75c651e015c1f56f2c8394cf2df5,-1,5,1,0.19572523,1514768113,Regular,a77123fd5c73096ec255b8a02daf4e8ba2405c6d1c8ebe085288c0e9f278ea17
a77123fd5c73096ec255b8a02daf4e8ba2405c6d1c8ebe085288c0e9f278ea17,1,3,1,0.19572523,1514762982,Regular,f5aa1be6963d803b3d25a6c1d68a7073055a75c651e015c1f56f2c8394cf2df5
03a85adfc9f9226896ef0e4bd093bffcf67c4d6cd9ddbbdaf32145ad303a3aa3,-1,3,1,0.19512966,1514710866,Regular,0d6d2a88346d0cdb27d7c4c6f0712148dda0daee8120d40507fc895c92e5c848
0d6d2a88346d0cdb27d7c4c6f0712148dda0daee8120d40507fc895c92e5c848,1,5,1,0.19512966,1514708824,Regular,03a85adfc9f9226896ef0e4bd093bffcf67c4d6cd9ddbbdaf32145ad303a3aa3
05e703a5ef4c30abd3769b2ffb2da2a3b2adb60a0e571bf15ef6da12a51eb0e4,-1,9,1,0.19756156,1514700419,Regular,471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e
471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e,1,17,1,0.19756156,1514656013,Regular,05e703a5ef4c30abd3769b2ffb2da2a3b2adb60a0e571bf15ef6da12a51eb0e4
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,28,1,0.19501368,1514597350,Regular,b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,46,1,0.19832297,1514597350,Regular,7b32adac909b4b3803f895b05868829c5f821a2dafc8ef698913638fcb260ade
b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f,1,36,1,0.19501368,1514594643,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312,-1,18,1,0.19649492,1514554064,Regular,ca5b9c9451a86d59782fb26ae6ad55e819a39e2a90acff1256d915e0aeff4c24
7b32adac909b4b3803f895b05868829c5f821a2dafc8ef698913638fcb260ade,1,16,1,0.19832297,1514551341,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
ca5b9c9451a86d59782fb26ae6ad55e819a39e2a90acff1256d915e0aeff4c24,1,3,1,0.19649492,1514505063,Regular,979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312
37c4fe153bc5fe0a4d52ae58970dfce2e9743202667276b102b9620685bcc393,-1,38,1,0.19699246,1514479943,Regular,a80cb3ffe32cb36bae6de2495d82965fd49e4914619e9d33d01b6104b0313ec0
a80cb3ffe32cb36bae6de2495d82965fd49e4914619e9d33d01b6104b0313ec0,1,0,1,0.19699246,1514457017,Regular,37c4fe153bc5fe0a4d52ae58970dfce2e9743202667276b102b9620685bcc393
17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3,-1,15,1,0.19607963,1514406457,Regular,eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583
eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583,1,5,1,0.19607963,1514405223,Regular,17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3
0ecc49ca700d440ca9448ee7c844e2ac7470d377d9c30c05ebc9094e3fe5b1e9,-1,29,1,0.19661324,1514381711,Regular,0d41b0ffbefdc106959355926882312b555d3f651a2873fc5016e280686cacad
86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7,-1,50,1,0.19706935,1514379080,Regular,5f059796269b1e3c552c47b04157c8142d5f4d2b14795a4427c2b80ac173177f
5f059796269b1e3c552c47b04157c8142d5f4d2b14795a4427c2b80ac173177f,1,2,1,0.19706935,1514349746,Regular,86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7
0d41b0ffbefdc106959355926882312b555d3f651a2873fc5016e280686cacad,1,21,1,0.19661324,1514296086,Regular,0ecc49ca700d440ca9448ee7c844e2ac7470d377d9c30c05ebc9094e3fe5b1e9
89fbdebca3fa1d3aa3786dd3262089d85bb8fdc6bcc35169a456c59e1f865db0,-1,1,1,0.19639671,1514245911,Regular,55156768c6c5dcf54c8284280df77874e46ef5d5734743fd9143f858c8f4905b
55156768c6c5dcf54c8284280df77874e46ef5d5734743fd9143f858c8f4905b,1,1,1,0.19639671,1514242477,Regular,89fbdebca3fa1d3aa3786dd3262089d85bb8fdc6bcc35169a456c59e1f865db0
b06d75ddb4ab2fddc5fca4cce6deb458434c5e9947dfd55e7285ac5205fe5f7f,-1,15,1,0.1957356,1514229786,Regular,fbd1ba9ad41fbea7331ff4169b40d95e5b2303ce981c9836146c05a5e6e9ffc3
fce5c070f6a94936c47510b48c25d91ace2b0c292f8888f126bb0e183ac08cbc,-1,23,1,0.19858051,1514227312,Regular,facc66262518d2f1e3c0fd1c29478c0cb36b712617c0e8c5df16f8c44324d9bf
e7fd47f4ff87711952abdd92ec6e2307ae25e85aabf54fa2f639fabc24ef926e,-1,15,1,0.1966273,1514210909,Regular,d5740bbb15ccec50d4ca5fc36c87814926d41b4ed0cdf1c1d02ccda0080598b5
1cc1d2388bf6c3658434e6e1fcf1ed2eef7ddce9c2fc25063515c40134a537e0,-1,6,1,0.19502366,1514205116,Regular,8047241e72269c7570f7f3738648726c1e851ab0675e32e57878ba3e62068c52
8047241e72269c7570f7f3738648726c1e851ab0675e32e57878ba3e62068c52,1,1,1,0.19502366,1514200055,Regular,1cc1d2388bf6c3658434e6e1fcf1ed2eef7ddce9c2fc25063515c40134a537e0
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,44,1,0.19878416,1514159461,Regular,78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f
fbd1ba9ad41fbea7331ff4169b40d95e5b2303ce981c9836146c05a5e6e9ffc3,1,27,1,0.1957356,1514139059,Regular,b06d75ddb4ab2fddc5fca4cce6deb458434c5e9947dfd55e7285ac5205fe5f7f
78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f,1,22,1,0.19878416,1514097444,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad,-1,29,1,0.20024695,1514066467,Regular,d5750b4637af08d6d45f682bc731c3ea3a1353c7bf35e24e1abdd3d687cf925d
facc66262518d2f1e3c0fd1c29478c0cb36b712617c0e8c5df16f8c44324d9bf,1,24,1,0.19858051,1514041489,Regular,fce5c070f6a94936c47510b48c25d91ace2b0c292f8888f126bb0e183ac08cbc
d5740bbb15ccec50d4ca5fc36c87814926d41b4ed0cdf1c1d02ccda0080598b5,1,8,1,0.1966273,1513990746,Regular,e7fd47f4ff87711952abdd92ec6e2307ae25e85aabf54fa2f639fabc24ef926e
d5750b4637af08d6d45f682bc731c3ea3a1353c7bf35e24e1abdd3d687cf925d,1,9,1,0.20024695,1513950278,Regular,c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad
2ee40ddcfba492fd837358592f219f789087925eeccb305ac7f88386f1dd1825,-1,0,1,0.19533102,1513905604,Regular,d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802
d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802,1,2,1,0.19533102,1513905188,Regular,2ee40ddcfba492fd837358592f219f789087925eeccb305ac7f88386f1dd1825
01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59,-1,39,1,0.19597178,1513848844,Regular,9d9479fae1394a45b90d84f49d509f435461e101c77d6b9f76a1c18ccbd354e4
9d9479fae1394a45b90d84f49d509f435461e101c77d6b9f76a1c18ccbd354e4,1,7,1,0.19597178,1513840504,Regular,01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59
ee21a250bc8d8a263fd1999fe01826181737ba18cf4dd3b00a1583ee5ac7f89b,-1,1,1,0.19787655,1513779474,Regular,383412fcbeff4dddfe8d0605f007355a6553239f790defed5a256746f00e5136
383412fcbeff4dddfe8d0605f007355a6553239f790defed5a256746f00e5136,1,18,1,0.19787655,1513778917,Regular,ee21a250bc8d8a263fd1999fe01826181737ba18cf4dd3b00a1583ee5ac7f89b
e298374a2bb427091700bcd5a9e549e25fb8948d842810078a8c2b4488f0212a,-1,10,1,0.19590423,1513742892,Regular,973fb1c9908e083a597bd44e6d37d4d8001d4dc65577f25dd63d9da172392ac6
5e2c1da88b91b6fa964986db630c3a93c96358c7972703899cd400da5ba80182,-1,5,1,0.19694656,1513733552,Regular,54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191
5e2c1da88b91b6fa964986db630c3a93c96358c7972703899cd400da5ba80182,-1,25,1,1.80737359,1513733552,Regular,900b24bf6d355fd734d53bf6938dc9c2b1892d6633bd6176518e1f79fa9aa8b9
54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191,1,9,1,0.19694656,1513729836,Regular,5e2c1da88b91b6fa964986db630c3a93c96358c7972703899cd400da5ba80182
6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a,-1,38,1,0.19523171,1513696002,Regular,b30298a6dad815306513a8bd940b56a074e12f14555f4c5b5aa27e7b7cd46751
973fb1c9908e083a597bd44e6d37d4d8001d4dc65577f25dd63d9da172392ac6,1,4,1,0.19590423,1513692340,Regular,e298374a2bb427091700bcd5a9e549e25fb8948d842810078a8c2b4488f0212a
b30298a6dad815306513a8bd940b56a074e12f14555f4c5b5aa27e7b7cd46751,1,2,1,0.19523171,1513659514,Regular,6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a
900b24bf6d355fd734d53bf6938dc9c2b1892d6633bd6176518e1f79fa9aa8b9,1,0,1,1.80737359,1513606742,Regular,5e2c1da88b91b6fa964986db630c3a93c96358c7972703899cd400da5ba80182
