tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
624373609bd78862560de9871d1deaa13f3f1217607cb645949c165c18eb1436,1,4,1,0.23909536,1536429130,Regular,8c2f7b0ba19cc3bf8490972b15c31b516c46d13023803f0a6192237ef4fafc1e
40b8a4ad7556b2c5bfa5ad7e2507f0d41c81eaaf1582e36f1250df763a6decbc,-1,0,1,0.22373738,1536412361,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,17,1,0.22373738,1536407407,Regular,40b8a4ad7556b2c5bfa5ad7e2507f0d41c81eaaf1582e36f1250df763a6decbc
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,23,1,0.21679826,1536391751,Regular,b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,1,1,0.20839493,1536391751,Regular,b23005c7a6f83ed446c0975fd9ac71a9493e13aa20b6478f4b861af018a53b1d
b23005c7a6f83ed446c0975fd9ac71a9493e13aa20b6478f4b861af018a53b1d,1,2,1,0.20839493,1536387157,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5,1,12,1,0.21679826,1536369206,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
d6514879f88c260d6862dca69d6932bf5db479f29b40d15d9ac54f24308896ed,-1,3,1,0.20571967,1536353610,Regular,bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261
bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261,1,3,1,0.20571967,1536351266,Regular,d6514879f88c260d6862dca69d6932bf5db479f29b40d15d9ac54f24308896ed
1bacf4fba92f30b4e56a8c017c78258aa4736d3289b16e3c1d3773084b9e462b,-1,10,1,0.22059614,1536349741,Regular,468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4
468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4,1,5,1,0.22059614,1536333425,Regular,1bacf4fba92f30b4e56a8c017c78258aa4736d3289b16e3c1d3773084b9e462b
b1d2001a604f70d7405bf9fa1923350b5247e83812e90d920ec2ab5543ad4901,-1,3,1,0.21044715,1536317078,Regular,94fc7d28d1c09e2c29f87d12ecde333fb18bc4401be006e62a415343de749b1b
94fc7d28d1c09e2c29f87d12ecde333fb18bc4401be006e62a415343de749b1b,1,18,1,0.21044715,1536315541,Regular,b1d2001a604f70d7405bf9fa1923350b5247e83812e90d920ec2ab5543ad4901
b0df2665db5b8da856c9f9e6f3571b954e92a92f6fdd0645fe9b6e5691745531,-1,2,1,0.21275549,1536301431,Regular,224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716
224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716,1,14,1,0.21275549,1536297777,Regular,b0df2665db5b8da856c9f9e6f3571b954e92a92f6fdd0645fe9b6e5691745531
4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394,-1,7,1,0.20701593,1536279531,Regular,92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854
92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854,1,11,1,0.20701593,1536279104,Regular,4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394
595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a,-1,4,1,0.21863794,1536263446,Regular,062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d
062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d,1,7,1,0.21863794,1536261063,Regular,595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a
cb471e3a63e12bd30c3239b0c450a84c6f17fb300f2d58c8b853ea17892cc389,-1,8,1,0.23458269,1536254589,Regular,cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd
cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd,1,21,1,0.23458269,1536243392,Regular,cb471e3a63e12bd30c3239b0c450a84c6f17fb300f2d58c8b853ea17892cc389
7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0,-1,12,1,0.21147209,1536227694,Regular,ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c
ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c,1,14,1,0.21147209,1536225719,Regular,7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0
c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518,-1,18,1,0.38595874,1536213284,Regular,79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4
79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4,1,1,1,0.38595874,1536206925,Regular,c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518
b0eac90a941c19b39bc198268e09e3976ab4990393d177b9d5284d1639f37c94,-1,1,1,161.99,1536194000,Regular,bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d
bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d,-1,8,1,0.24974621,1536193359,Regular,2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9
bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d,1,0,1,161.99,1536193359,Regular,b0eac90a941c19b39bc198268e09e3976ab4990393d177b9d5284d1639f37c94
86abb25cc4c502bf54d332ab705336fb09add4a1fd8f16a2d84cc9fbacd9116f,-1,10,1,0.24321948,1536190522,Regular,d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,31,1,0.22064168,1536187218,Regular,65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,100,1,0.25657537,1536187218,Regular,cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8
65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce,1,3,1,0.22064168,1536174936,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
637d790d2aa21cc26c8895e93337e0213f56e7eba559d5e3c64741e38c2c1370,-1,2,1,0.22251761,1536154810,Regular,5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9
5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9,1,13,1,0.22251761,1536153302,Regular,637d790d2aa21cc26c8895e93337e0213f56e7eba559d5e3c64741e38c2c1370
08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412,-1,23,1,0.23323682,1536139616,Regular,caf315bb42d321684a19e500d27b044623488f016292fac5fd92170c44740ee8
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,210,1,0.20493607,1536133288,Regular,058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,24,1,0.25318133,1536133288,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,6,1,0.25318133,1536131807,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
19c8ad97474dd10e4b946abae2cf1269ea786d9a691225830a671ba708cf7de0,-1,3,1,0.20060072,1536109288,Regular,789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d
789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d,1,17,1,0.20060072,1536107154,Regular,19c8ad97474dd10e4b946abae2cf1269ea786d9a691225830a671ba708cf7de0
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,37,1,0.24524404,1536106907,Regular,764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4
1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3,-1,6,1,0.24024763,1536090669,Regular,ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,13,1,0.24024763,1536089094,Regular,1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,72,1,0.21814335,1536080747,Regular,61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3
b855d2c118920f8b91e1d7bfbcea5bd2ecf30efea587fcdc7e5057fbbd1693a5,-1,3,1,0.21036746,1536076868,Regular,ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a
ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a,1,20,1,0.21036746,1536071180,Regular,b855d2c118920f8b91e1d7bfbcea5bd2ecf30efea587fcdc7e5057fbbd1693a5
61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3,1,10,1,0.21814335,1536056723,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
22c3a7944781cd00451b6829137b03d29f8e3e9567ee5162ac811c9c1f3ae5ae,-1,0,1,0.2067898,1536043444,Regular,c5373eff66d7616f65bff0469891ef623bfdccfd74bddbe000cc9dacdcbe821e
c5373eff66d7616f65bff0469891ef623bfdccfd74bddbe000cc9dacdcbe821e,1,10,1,0.2067898,1536042297,Regular,22c3a7944781cd00451b6829137b03d29f8e3e9567ee5162ac811c9c1f3ae5ae
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,98,1,0.21409688,1536037442,Regular,fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4
fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4,1,17,1,0.21409688,1536027887,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,1,1,0.25171571,1536018886,Regular,32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29
32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29,1,2,1,0.25171571,1536013423,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
3bb8842c4e2cba8da7fd58423fa111b29e16c8f3615894622bef58ee155a1a21,-1,6,1,0.21440286,1535996479,Regular,2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176
2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176,1,24,1,0.21440286,1535995427,Regular,3bb8842c4e2cba8da7fd58423fa111b29e16c8f3615894622bef58ee155a1a21
ff4bdd6b5aa7f5bbb6ce60c56f0a684c9c3adf1cbd069bbfb3e93f8392d54cef,-1,11,1,0.25193389,1535984404,Regular,8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0
8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0,1,19,1,0.25193389,1535981662,Regular,ff4bdd6b5aa7f5bbb6ce60c56f0a684c9c3adf1cbd069bbfb3e93f8392d54cef
9a44daa0b274bcc01026cb493fe29bc000c20754e27266c1849ca364483514c1,-1,3,1,0.20579972,1535965336,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720,1,13,1,0.20579972,1535963236,Regular,9a44daa0b274bcc01026cb493fe29bc000c20754e27266c1849ca364483514c1
0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb,1,0,1,0.2497303,1535949233,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4,1,18,1,0.2073299,1535930602,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
b3c19b047a3a715336d79a66801ef2f17db1a8de66b62ba5c9c73bdf06b0630a,-1,5,1,0.20618689,1535920430,Regular,11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a
11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a,1,18,1,0.20618689,1535916221,Regular,b3c19b047a3a715336d79a66801ef2f17db1a8de66b62ba5c9c73bdf06b0630a
49a4cd90ff5b711dd01c89ff430148e06dad0f7467bc59d424266b00a05e3ad3,-1,2,1,0.20994468,1535902872,Regular,cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f
cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f,1,10,1,0.20994468,1535902613,Regular,49a4cd90ff5b711dd01c89ff430148e06dad0f7467bc59d424266b00a05e3ad3
f6ea15a5468bf1a0a2c5424007a60420799ac6f04ee458042f1a250464358e4d,-1,10,1,0.20160908,1535891743,Regular,e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d
e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d,1,17,1,0.20160908,1535887844,Regular,f6ea15a5468bf1a0a2c5424007a60420799ac6f04ee458042f1a250464358e4d
79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4,-1,26,1,0.25253377,1535881196,Regular,392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5
764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4,1,5,1,0.24524404,1535873085,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5,1,15,1,0.25253377,1535855325,Regular,79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,117,1,0.21802544,1535849043,Regular,a4176a34a90808f9b0e6a04bd6d65c861b7f711d347ad433afc7a54d71a732d5
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,157,1,0.20045655,1535849043,Regular,ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,20,1,0.24263363,1535843335,Regular,6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c
6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c,1,14,1,0.24263363,1535836983,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
00f3ccbf8be46cb24e39eb2a7c312159f3ad19a0f86ae0be8c9865df338817ab,-1,1,1,0.23751108,1535821273,Regular,2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932
2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932,1,3,1,0.23751108,1535819035,Regular,00f3ccbf8be46cb24e39eb2a7c312159f3ad19a0f86ae0be8c9865df338817ab
894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed,1,1,1,0.23846604,1535801019,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa,1,14,1,0.22355953,1535783286,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
59ead7ff1adfb0bf0f342c79179e15a96688f0c525f4cb9372bc11d510e0a8c3,-1,0,1,0.22587747,1535768357,Regular,b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c
b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c,1,22,1,0.22587747,1535765322,Regular,59ead7ff1adfb0bf0f342c79179e15a96688f0c525f4cb9372bc11d510e0a8c3
a4176a34a90808f9b0e6a04bd6d65c861b7f711d347ad433afc7a54d71a732d5,1,8,1,0.21802544,1535746994,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1,-1,9,1,0.24970137,1535742975,Regular,8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789
8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789,1,15,1,0.24970137,1535729258,Regular,91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1
50683c6c65c5bf1e967412218e19e37dd9427d98dd1412017f0e2abcfde743f4,-1,0,1,0.23890649,1535712420,Regular,fc1241bf927650dea7b17dc7f04c4258f5a3c61a60b83e0660e3b946a542330a
fc1241bf927650dea7b17dc7f04c4258f5a3c61a60b83e0660e3b946a542330a,1,7,1,0.23890649,1535711447,Regular,50683c6c65c5bf1e967412218e19e37dd9427d98dd1412017f0e2abcfde743f4
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,35,1,0.22663263,1535705385,Regular,00daa877f2c3c5335d7b1cc7aa0f6f03b6d5a18de55493d7d1febfbc6140bfa6
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,105,1,0.23898756,1535705385,Regular,f996459809e85f389649e59b5c7acfce348a2e169e9802e79824364bb4d366b2
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,22,1,0.20695041,1535705385,Regular,43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,19,1,0.20204233,1535702040,Regular,2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,74,1,0.24021734,1535702040,Regular,d999e9fbc897073df23d9901c81621739605b26e2438cf423bdb54589cc4d77e
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,4,1,0.24247118,1535702040,Regular,67b9bcecb5512ae05eefce7b0f49e5abe986ed2acc4d68cac501b6db8594cb5a
67b9bcecb5512ae05eefce7b0f49e5abe986ed2acc4d68cac501b6db8594cb5a,1,10,1,0.24247118,1535693506,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
f996459809e85f389649e59b5c7acfce348a2e169e9802e79824364bb4d366b2,1,2,1,0.23898756,1535675472,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563,1,1,1,0.20204233,1535657304,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
be3f66e74fc728d761c8c974f9b7178fbc230228af9a00db8e0233136d27acac,-1,4,1,0.20045117,1535647797,Regular,546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b
546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b,1,12,1,0.20045117,1535642834,Regular,be3f66e74fc728d761c8c974f9b7178fbc230228af9a00db8e0233136d27acac
5724714b946cbf124aa69258c3c95f63ec838a99794c6c4928ce90c33eb1aff7,-1,2,1,0.23665238,1535631040,Regular,ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304
ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304,1,7,1,0.23665238,1535628411,Regular,5724714b946cbf124aa69258c3c95f63ec838a99794c6c4928ce90c33eb1aff7
d999e9fbc897073df23d9901c81621739605b26e2438cf423bdb54589cc4d77e,1,19,1,0.24021734,1535610725,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
90a65c6bcafc798c4620923f05459ce82669be0ae412af211f38ac442fe1df8d,-1,5,1,0.24756086,1535596247,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa,1,10,1,0.24214043,1535592456,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,23,1,0.24756086,1535574868,Regular,90a65c6bcafc798c4620923f05459ce82669be0ae412af211f38ac442fe1df8d
a663050c589ee740a3e0946eb1050234f90ed1ba5b790a5368b22a6a537b51f4,1,10,1,0.20004759,1535556493,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,21,1,0.24207637,1535545440,Regular,3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592
3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592,1,3,1,0.24207637,1535541952,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,105,1,0.23393152,1535535336,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4,1,5,1,0.20695041,1535524033,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
0133028034db0cba335d1723d46d01ff666d90ec188c06f17060ec4a98f5c9ea,1,0,1,0.25453095,1535509674,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
aa509fcc8692b1a4b905d11c490dc9d5abc6b794ddb060aace64c4ff3deb074c,-1,2,1,0.20437306,1535493520,Regular,2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c
da7d8825b57bf481e8acdf1c72c2703fdbb9a9ff3176a4744ef1863ba9bf701d,-1,2,1,0.24764733,1535493520,Regular,52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359
2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c,1,14,1,0.20437306,1535492204,Regular,aa509fcc8692b1a4b905d11c490dc9d5abc6b794ddb060aace64c4ff3deb074c
52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359,1,16,1,0.24764733,1535477685,Regular,da7d8825b57bf481e8acdf1c72c2703fdbb9a9ff3176a4744ef1863ba9bf701d
ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9,1,18,1,0.20045655,1535459288,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887,1,9,1,0.23393152,1535444957,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
00daa877f2c3c5335d7b1cc7aa0f6f03b6d5a18de55493d7d1febfbc6140bfa6,1,7,1,0.22663263,1535428920,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,17,1,0.24126449,1535413400,Regular,53276b5875ca5c3c02f7549f781c1e549c0c2f39106eb4dcec61dba503bbefc6
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,26,1,0.20146665,1535413400,Regular,ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2
fca78332967869cf64026176034ca9bba1c176e0f1bfa9801680632bb4c0772b,-1,2,1,0.20199958,1535411073,Regular,9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700
9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700,1,15,1,0.20199958,1535410773,Regular,fca78332967869cf64026176034ca9bba1c176e0f1bfa9801680632bb4c0772b
ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2,1,8,1,0.20146665,1535397207,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
53276b5875ca5c3c02f7549f781c1e549c0c2f39106eb4dcec61dba503bbefc6,1,13,1,0.24126449,1535382025,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,31,1,0.21521695,1535378101,Regular,b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0
165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76,-1,3,1,0.23934505,1535374170,Regular,73c1b23f20d7a2625ccfe0a99d76800fe6c68d47744e79ebcab0447c5a728d2f
73c1b23f20d7a2625ccfe0a99d76800fe6c68d47744e79ebcab0447c5a728d2f,1,11,1,0.23934505,1535364015,Regular,165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,8,1,0.20814433,1535349072,Regular,55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,0,1,0.25429047,1535346822,Regular,61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e
61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e,1,0,1,0.25429047,1535346060,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295,-1,7,1,0.24945109,1535329490,Regular,04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343
04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343,1,20,1,0.24945109,1535327842,Regular,1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,8,1,0.23498686,1535314476,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
