tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,45,1,1.15606263,1538741434,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,69,1,1.23784166,1538621595,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,909,1,1.4159254,1538535851,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,95,1,1.42586885,1538448708,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,474,1,1.18750944,1538362491,Regular,5df91eb18e489a60bb4a8525cdd5313a28611840786b5f356f1afe9f89fef97e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,233,1,1.18250322,1538275809,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,516,1,1.32164068,1538189860,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,942,1,1.26757142,1538103406,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,23,1,1.39146386,1538017645,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,403,1,1.47077442,1537930277,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,103,1,1.5040996,1537844616,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,119,1,1.54884635,1537757601,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,81,1,1.5866048,1537671435,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,288,1,1.49520784,1537584805,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,19,1,1.55883533,1537498361,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,421,1,1.49350911,1537411813,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,646,1,1.37319645,1537325430,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,427,1,1.43496117,1537239024,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,63,1,1.04711207,1537152609,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,354,1,1.38429005,1537066458,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,666,1,1.38359888,1536980413,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,377,1,1.48305967,1536894173,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,515,1,1.45291696,1536807675,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,196,1,1.52249865,1536728363,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,477,1,1.51250302,1536634412,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,40,1,1.43274474,1536548525,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,501,1,1.39207634,1536462174,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,23,1,1.5466439,1536375020,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,284,1,1.48704394,1536288609,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,909,1,1.22224114,1536203234,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,393,1,1.30540561,1536117400,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,90,1,1.54249202,1536029434,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,251,1,1.28586459,1535943016,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,157,1,1.2187653,1535857535,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,376,1,1.20540207,1535770882,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,341,1,1.25060516,1535683811,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,79,1,1.2801447,1535597636,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,31,1,1.31230866,1535511189,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,44,1,1.26601384,1535424733,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,445,1,1.47445647,1535338209,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,275,1,1.56574355,1535251952,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,73,1,1.53778739,1535165799,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,165,1,1.67420527,1535079015,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,397,1,1.49260791,1534992610,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,453,1,1.68780206,1534906540,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,394,1,1.71537207,1534819813,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,176,1,1.69608217,1534733524,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,316,1,1.82619993,1534647009,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,294,1,0.86315065,1534560709,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
