tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb3c53eb45a21b8cdfdb92cf15edf5f8b7501d29245b4f98276b42d99704e71,-1,1,1,0.19333611,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,551,1,0.19333611,1533954304,Regular,9fb3c53eb45a21b8cdfdb92cf15edf5f8b7501d29245b4f98276b42d99704e71
143af94ab3e279815b2e41e5a6ba3acbc5a8e9860ad539658fc016ccf2317f17,-1,0,1,0.20546613,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,589,1,0.20546613,1533867417,Regular,143af94ab3e279815b2e41e5a6ba3acbc5a8e9860ad539658fc016ccf2317f17
f07bb62c37afb94a893799a4a4bd1e86b4c3263663dea62fcef76ece6f473a17,-1,0,1,0.1092564,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,509,1,0.1092564,1533780973,Regular,f07bb62c37afb94a893799a4a4bd1e86b4c3263663dea62fcef76ece6f473a17
fa32e96e7ac25c6b0bf8f33361f9969104a592df4f23dd8a8061a517252fc917,-1,1,1,0.21008741,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,258,1,0.21008741,1533694525,Regular,fa32e96e7ac25c6b0bf8f33361f9969104a592df4f23dd8a8061a517252fc917
31381df8db89150e2493997c89ce8b29f6f74a23902210fe7e543e054ff45c82,-1,0,1,0.19291212,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,9,1,0.19291212,1533608203,Regular,31381df8db89150e2493997c89ce8b29f6f74a23902210fe7e543e054ff45c82
ba06f65aca844c3f56f9a7751f730a0935dd92feba38ddb7c97d623b1c4ebffa,-1,1,1,0.19010275,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,382,1,0.19010275,1533521782,Regular,ba06f65aca844c3f56f9a7751f730a0935dd92feba38ddb7c97d623b1c4ebffa
d216b6aac6d85c15c62ddab9ba0e8ce41ba8da8fe9b137a63c5e752df3929d14,-1,0,1,0.19940787,1533439068,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,393,1,0.19940787,1533435680,Regular,d216b6aac6d85c15c62ddab9ba0e8ce41ba8da8fe9b137a63c5e752df3929d14
48f3425aa33baf41aec1d02096e2d9bb2c40549a24e6e32a4e675a4d1c3500c3,-1,0,1,0.21589057,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,255,1,0.21589057,1533349292,Regular,48f3425aa33baf41aec1d02096e2d9bb2c40549a24e6e32a4e675a4d1c3500c3
9f997ece96e1d68a6e69b79f9421c488fd66503f68b479e9ca49573d750dda47,-1,1,1,0.22185031,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,274,1,0.22185031,1533262847,Regular,9f997ece96e1d68a6e69b79f9421c488fd66503f68b479e9ca49573d750dda47
ac12254a37934273e57588c2e8e480904511c6b6c31c68a3e525cec9d18c0faf,-1,1,1,0.23230853,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,277,1,0.23230853,1533176211,Regular,ac12254a37934273e57588c2e8e480904511c6b6c31c68a3e525cec9d18c0faf
625c0c71fbe7f1a8496aa5df191876d2eb68588a3febdbc30ac7a1c7c3e523e9,-1,0,1,0.24516714,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,378,1,0.24516714,1533089711,Regular,625c0c71fbe7f1a8496aa5df191876d2eb68588a3febdbc30ac7a1c7c3e523e9
10b4d4bc3c46dea2e198ff63f10a0dc34a690bbc344a8ef80cfabcc341162093,-1,0,1,0.23692976,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,305,1,0.23692976,1533003421,Regular,10b4d4bc3c46dea2e198ff63f10a0dc34a690bbc344a8ef80cfabcc341162093
f96b9dc955fe80e90c0121e88c650f3156f32943ec7617770f5da498c5537862,-1,0,1,0.21602606,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,352,1,0.21602606,1532917163,Regular,f96b9dc955fe80e90c0121e88c650f3156f32943ec7617770f5da498c5537862
4143131856923cfa8dbdfba45ea0c2ad08e9d959b95897fc089bce7461dec16a,-1,0,1,0.21511003,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,326,1,0.21511003,1532830675,Regular,4143131856923cfa8dbdfba45ea0c2ad08e9d959b95897fc089bce7461dec16a
ec568d2c32960866c66fe4505106b1c5af9a94575c947f470b0ac0d0223b3129,-1,1,1,0.23209202,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,188,1,0.23209202,1532745008,Regular,ec568d2c32960866c66fe4505106b1c5af9a94575c947f470b0ac0d0223b3129
3e94d67529475f09944c88d6c070c79494bdd5dd88971906b552275e32c81c87,-1,1,1,0.25060919,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,273,1,0.25060919,1532658107,Regular,3e94d67529475f09944c88d6c070c79494bdd5dd88971906b552275e32c81c87
635b44c7378c9bbcf26856fc7ddcd4757f3a62fbf42dddcad162c1128d7634c8,-1,0,1,0.23501002,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,370,1,0.23501002,1532571689,Regular,635b44c7378c9bbcf26856fc7ddcd4757f3a62fbf42dddcad162c1128d7634c8
ce89fefac83abe8aead64fd8ea9cbb187f6c6a013a39c3d665d4b02b07d0ce7a,-1,0,1,0.2110476,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,202,1,0.2110476,1532484972,Regular,ce89fefac83abe8aead64fd8ea9cbb187f6c6a013a39c3d665d4b02b07d0ce7a
2959cb5e7b53bcdcb42ae0fb99f59a7912f175b9bcb55048cfe892f659a724ed,-1,1,1,0.23565382,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
792a23d6b25f658b39b33cab15b099f4f3b436f5e7701cdb99b8e9fc23b4f252,-1,0,1,0.20746851,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
839cdaaef3d2cee89f18f8f1902856e5974ac015be7a21a0e82756544e9befd6,-1,0,1,0.20108659,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,84,1,0.23565382,1532398754,Regular,2959cb5e7b53bcdcb42ae0fb99f59a7912f175b9bcb55048cfe892f659a724ed
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,93,1,0.20746851,1532312111,Regular,792a23d6b25f658b39b33cab15b099f4f3b436f5e7701cdb99b8e9fc23b4f252
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,465,1,0.20108659,1532225984,Regular,839cdaaef3d2cee89f18f8f1902856e5974ac015be7a21a0e82756544e9befd6
f713c70fb8436be060f9007957706da4b7604ae4b3c5ab76254d22c5a498f8e7,-1,1,1,0.21075372,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,491,1,0.21075372,1532139393,Regular,f713c70fb8436be060f9007957706da4b7604ae4b3c5ab76254d22c5a498f8e7
057c4a4953ae330c76096b79320584364078836b476145ed3d09832450a83285,-1,1,1,0.21732558,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,337,1,0.21732558,1532052930,Regular,057c4a4953ae330c76096b79320584364078836b476145ed3d09832450a83285
4039b292ea5edc72959222bcc30eb7e5885a6e81eb18c692273f12c50d4d701e,-1,0,1,0.20992846,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,394,1,0.20992846,1531966552,Regular,4039b292ea5edc72959222bcc30eb7e5885a6e81eb18c692273f12c50d4d701e
0299c9b4f364e0d42f8caf8a7a3c97db5034c1de5db96671651c9aeb0d9986e9,-1,1,1,0.23004896,1531883157,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,138,1,0.23004896,1531880548,Regular,0299c9b4f364e0d42f8caf8a7a3c97db5034c1de5db96671651c9aeb0d9986e9
208cf554a76ff5f37c55d916c6bcd6cc054ec7f77f88286c59ee34077e5b1c14,-1,1,1,0.22550388,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,320,1,0.22550388,1531793756,Regular,208cf554a76ff5f37c55d916c6bcd6cc054ec7f77f88286c59ee34077e5b1c14
0686089316d9b94c221439b8e83f1523ba12cef9ae0a7a861055c1e3851f7ec1,-1,0,1,0.23121838,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,548,1,0.23121838,1531707325,Regular,0686089316d9b94c221439b8e83f1523ba12cef9ae0a7a861055c1e3851f7ec1
1e8a4614ae4501a3ebb6eea095f925ecd082ddef794d8eb4f6d06a7f542fb797,-1,0,1,0.18849246,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,333,1,0.18849246,1531622459,Regular,1e8a4614ae4501a3ebb6eea095f925ecd082ddef794d8eb4f6d06a7f542fb797
00cfe82ba338987c1a9f204c130dfd307219376e4bf7e290bd99dd0c4ba634e7,-1,1,1,0.25677508,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,334,1,0.25677508,1531534516,Regular,00cfe82ba338987c1a9f204c130dfd307219376e4bf7e290bd99dd0c4ba634e7
bb675f9b4d9db60d6423756b0256db2030786f1bce08e960695fe932b19015b7,-1,1,1,0.27660572,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,496,1,0.27660572,1531448685,Regular,bb675f9b4d9db60d6423756b0256db2030786f1bce08e960695fe932b19015b7
3bce09e2dfef342702e0ca0351789ed217344faff975fcecc07710303c4b3421,-1,1,1,0.26431607,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,620,1,0.26431607,1531361858,Regular,3bce09e2dfef342702e0ca0351789ed217344faff975fcecc07710303c4b3421
05d94b897cbcd51b797b84aa78fd48f3e57b71b84cc361b7c6e922968e3aa988,-1,1,1,0.27372111,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,296,1,0.27372111,1531275660,Regular,05d94b897cbcd51b797b84aa78fd48f3e57b71b84cc361b7c6e922968e3aa988
3563ee5d42eff3a22ed9a78003cfa621a349245d51fbe1585b98a120e458921e,-1,1,1,0.28135799,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,444,1,0.28135799,1531189396,Regular,3563ee5d42eff3a22ed9a78003cfa621a349245d51fbe1585b98a120e458921e
ce1439204739e19b278173be4c552f3d07799066cd5713e4e5ba9d1e1967ea7e,-1,0,1,0.26736732,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,48,1,0.26736732,1531103065,Regular,ce1439204739e19b278173be4c552f3d07799066cd5713e4e5ba9d1e1967ea7e
89535fa72ad994353023466c53fe4a21d66bc28a190856b5212103074113481e,-1,1,1,0.2781683,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,37,1,0.2781683,1531016368,Regular,89535fa72ad994353023466c53fe4a21d66bc28a190856b5212103074113481e
891688a1f2523c7cdceb69cc6c19fd953408215909f2b84262c49c803173965b,-1,1,1,0.27594653,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,144,1,0.27594653,1530930041,Regular,891688a1f2523c7cdceb69cc6c19fd953408215909f2b84262c49c803173965b
b07339a5d5ae149665ace1ef21265aa7bcbce4a5af45f3f9777e93354bb339b4,-1,0,1,0.23887027,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,268,1,0.23887027,1530856082,Regular,b07339a5d5ae149665ace1ef21265aa7bcbce4a5af45f3f9777e93354bb339b4
26437a52f986eefa47ba28a31b572fdccc83becd6ebdee3e2f073a39207fa8a7,-1,1,1,0.26098075,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,490,1,0.26098075,1530756954,Regular,26437a52f986eefa47ba28a31b572fdccc83becd6ebdee3e2f073a39207fa8a7
14a5feda57cbe4f27ea746bf7d956c700754db517f0245ebacb852923c1e8d46,-1,0,1,0.30076426,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,580,1,0.30076426,1530670592,Regular,14a5feda57cbe4f27ea746bf7d956c700754db517f0245ebacb852923c1e8d46
a9f7448dcb50ef84387206715133098ed7e31175323cd8cdd5c01a9565d4b899,-1,0,1,0.31220864,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,495,1,0.31220864,1530584180,Regular,a9f7448dcb50ef84387206715133098ed7e31175323cd8cdd5c01a9565d4b899
3d22d9f147ea23fd94deeff5bee663b6da0ff385a025ab8fbd6cacb87317c665,-1,1,1,0.30293701,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,255,1,0.30293701,1530498439,Regular,3d22d9f147ea23fd94deeff5bee663b6da0ff385a025ab8fbd6cacb87317c665
d2e9d8c69365be9e6e927e4079fcdddea775ab2fa5e1446b79ef8e8e7e9a8e8d,-1,1,1,0.27414762,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,288,1,0.27414762,1530411455,Regular,d2e9d8c69365be9e6e927e4079fcdddea775ab2fa5e1446b79ef8e8e7e9a8e8d
51d11b7e5cd4db546d6b9290f9048698bade0bb6d7fd6b862da0b90787af835e,-1,0,1,0.27173454,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,459,1,0.27173454,1530325304,Regular,51d11b7e5cd4db546d6b9290f9048698bade0bb6d7fd6b862da0b90787af835e
900c04148c2e980766609f78abace3d6afe8b334f66b2c97123a4073c87bbc15,-1,0,1,0.26691014,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,449,1,0.26691014,1530238961,Regular,900c04148c2e980766609f78abace3d6afe8b334f66b2c97123a4073c87bbc15
e738e75db763d7daacddcbe6fdba32dd9e9a71b6d467e5eac8d76d8e009a45de,-1,1,1,0.30731928,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,91,1,0.30731928,1530152134,Regular,e738e75db763d7daacddcbe6fdba32dd9e9a71b6d467e5eac8d76d8e009a45de
ab75af29bb69bd736ffca1638709e6a1f34abc6e39fc67e37a563a38061d2095,-1,0,1,0.32676854,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,31,1,0.32676854,1530066006,Regular,ab75af29bb69bd736ffca1638709e6a1f34abc6e39fc67e37a563a38061d2095
5af6c1d40b078923604e6b3d02c66b13839cac3b097265d988c139ed869912e1,-1,1,1,0.31960054,1529987204,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,374,1,0.31960054,1529985106,Regular,5af6c1d40b078923604e6b3d02c66b13839cac3b097265d988c139ed869912e1
e02bcebe4400e59a649d2ac804bc7637e8cf58a4a75548419545d23dc9f3d01b,-1,0,1,0.23441446,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,488,1,0.23441446,1529893460,Regular,e02bcebe4400e59a649d2ac804bc7637e8cf58a4a75548419545d23dc9f3d01b
3bd8c9633e8ec0f1328d3553467452f155e4234e56794b59ff236da5a6eec6ed,-1,1,1,0.29979588,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,301,1,0.29979588,1529807126,Regular,3bd8c9633e8ec0f1328d3553467452f155e4234e56794b59ff236da5a6eec6ed
374b52f8c37a0e0d00408c9b454231cf3ddbd438392a54e991e229aba9cdaba5,-1,0,1,0.39509668,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,207,1,0.39509668,1529720430,Regular,374b52f8c37a0e0d00408c9b454231cf3ddbd438392a54e991e229aba9cdaba5
b2312c958fcd5af36e9a710921e646ca864e7afec0d308f5548388512d597349,-1,1,1,0.11629815,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,161,1,0.11629815,1529637919,Regular,b2312c958fcd5af36e9a710921e646ca864e7afec0d308f5548388512d597349
