tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,298,1,0.00905347,1590902150,Regular,2a024cb9d4599240641558e877776d2c04d79faf2c3be742b9bfc31f4a6c7695
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,340,1,0.01010159,1590902150,Regular,40fb4eb573781e90f5e3c916f05cdb1bd27650a23edffa3a3a6c5fae8b6728d3
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,201,1,0.00951532,1590899771,Regular,6eb591664a82632d88691f808cdc91f529481803d16b62806349323a5bbb5575
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,371,1,0.00923484,1590872415,Regular,33291baae37e1677268492834e15249e6f71eac47d76c1de08e86577606b5577
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,84,1,0.01020184,1590862683,Regular,9f6bf606a586a12c80b1d3021f094b392362bf7d921da1e0fba01019a8b3e75a
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,461,1,0.00932786,1590862447,Regular,95f342feea00aca084892f743a44335cc0d6b4f88727bd4936b8fc95a0bd4269
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,294,1,0.01030386,1590861561,Regular,fe30ee132acd84a2d9a74a5d84e3199310b73304405843ab3091e4e0afdf5671
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,491,1,0.00942168,1590861561,Regular,914de965dbd78b76640c9abca3313db5761adb76c60d3e5e8ac91655edf7bc74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,452,1,0.01082965,1590861561,Regular,10a5c07f9d1ebeb3df716859249c6f5fdd4a8500321eb38ef70c26eef06c9774
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,139,1,0.01010159,1590861561,Regular,5f159236a35a9b6083fbb37dbb3a6ceb70c396c422a9de6c1a7f12b04564826f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,147,1,0.00896441,1590861226,Regular,b911b7ecb9250b0ebd7d1d370f69a5bc3c10ae8b7cfcd0eb5a0d235bc282d366
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,234,1,0.00990261,1590861187,Regular,60a39c4ce86691ff1b3fcb346f820647564bec6cfdd5c24939b5848e2842e25f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,175,1,0.00932853,1590861110,Regular,0e5caa89cecf43ea9d0505e3d3b07204fa43a9b49b10374f639414777438425e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,86,1,0.01009763,1590861110,Regular,d43405ecbbd06bc06472e252144ec5faf96d2ca062640b81a2b040bcfb1b7b5c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,108,1,0.01051197,1590861110,Regular,70ddff31b32903386309070261b6139c1c337e27cfadf5dcdb8302154dc58359
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,430,1,0.0094211,1590861110,Regular,ff5590fa863465d2a92a36c0cc0532b85bdb5ba217c6b84491e7aa697b25635a
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,39,1,0.00914341,1590788221,Regular,e40dcf4b86915541f4a17d0607b0ce5d7197466067b180461bc01de04f5d3920
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,450,1,0.01040786,1590788221,Regular,ae113dd93a449bf369c36ae18b9d02a0258c0fbf8b6a1cc3fcc20ac237e65021
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,455,1,0.00914342,1590788221,Regular,46623fb24a73303589297f491352b635abc8a6ee3aa2c76a9bd1f50d062ba738
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,137,1,0.00942107,1590787788,Regular,3741beea93e9b396072031a6ae9ccde627ca82310cd777b114f13c6b469d9914
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,402,1,0.01061617,1590787788,Regular,bccd31ca1bfd1364ea49bf22f7edac952755a318c45d5e3f291d1057cfb0dc51
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,217,1,0.0105111,1590786133,Regular,b41109e17213d74305114b35d9233484417365e9862f54ec155e3686e860924a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,307,1,0.01020266,1590786133,Regular,1e7bc5695686e0b129b6b696ba2aaea5c526257f707a6c7d708d8de6b083093f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,384,1,0.01040696,1590786133,Regular,d224b97ca3a2aee91c063ceb9f7bb5a0e996b445236ae31f9b7d21ee42ff6a29
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,404,1,0.00999771,1590786133,Regular,2b0c4343632862f87f66373a3500f8bf05c81ec57b2bce353f7239bcc0a37929
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,281,1,0.01093687,1590785819,Regular,353bc451ed08ace81e4e4a9d9d4c22f9539827f9e2c4c7bba3ccdf7070e17247
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,273,1,0.0104043,1590785819,Regular,22c65947db496c3c3268c046ee6d01c9aa4eea031e5998f3a0a38ca3ebd96d47
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,525,1,0.00896383,1590785819,Regular,4a2173f22e2cec217997c0d320d22a3560cef1c750475f2d4f84f97495288f35
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,156,1,0.01061616,1590785683,Regular,97e23e4f32eb9f0567757aa28c4bb6bdcd8b37f66015506c570c2c08f1d7ec1e
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,149,1,0.01020188,1590785683,Regular,84d5629e2079a6a49855f2f57ffefb3e5fc97d0620d86a59a83a3d641987e51e
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,140,1,0.01072228,1590785683,Regular,ba78ce3867d85b04d4fe53edfb41ebc9598e206fecf559818e1cc78eb30f9c48
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,68,1,0.01072235,1590784724,Regular,96cf2555367840926025981b6e3a0d10774c0934d25105cfe3e52e1a939aa84b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,307,1,0.01040606,1590784724,Regular,76b0e4358f40a189a4bd9da33f060a14dcc37a40558856a169679b20aa547e3b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,282,1,0.01061522,1590784352,Regular,9c68adbc74e7002d1ee9daa6a015561373841638700cf1e5da083ca6cf619c31
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,29,1,0.01104424,1590784352,Regular,65938971b1eee621933b034f0986c5a7b8bb298ab14c9c848bb360c1223b7732
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,63,1,0.00887562,1590783969,Regular,6bf8f571d8934055b27bd7b762edaeb3ecf5f96c66edb1d007ee68fb665de317
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,148,1,0.01093498,1590783969,Regular,0d360bdd64750a36a04247a57dec18fbeb4cc86787abb4151c493f052223c319
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,335,1,0.00990177,1590783969,Regular,df8b0fd8bae8d3ec6f46a1af49ac0b7535370884c98d9eb0d6dac6b2bf02501a
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,345,1,0.01061617,1590783969,Regular,1a3aaccc4ba8bb10d16b47b8b7615f4b6d41eb5d848aee162aaa0aed80df2924
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,528,1,0.00960923,1590783969,Regular,70660478db99c378216033f00364840a88bd0311388062e5cf07271b0fa39924
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,124,1,0.01010159,1590783794,Regular,e79c7d4766ac949c0ab6926e78b244510d8dd2c4f89cfb685e4f9efb9ef05016
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,543,1,0.00951339,1590783794,Regular,9182a37bf656e19763c956171bd7be0e862cafcf7b88d042f30074d3e609b817
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,164,1,0.00914401,1590783622,Regular,63737cd33b6915f5f5153147b680e8c3b0881fb3faa4582913f03ce1d81bd20a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,171,1,0.0094211,1590783622,Regular,a2a85eb29725c608a280ab58d1c04f5fea753db79fb8ca61b725f4a30f903c09
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,116,1,0.01030386,1590783622,Regular,0b9a8de3e84c7af068bfc10f56c638b2091cf8797102ff56b5e23eb99af91109
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,285,1,0.01040606,1590783622,Regular,60c17b698620a826c1661ff4bdf6e669076ed15ebb6e397ccdd29fab1a818e09
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,25,1,0.01040694,1590783622,Regular,65bdf009701608a379e076bb3c9330b86f9b6239dab284bbb4320c877d67c60d
4a2173f22e2cec217997c0d320d22a3560cef1c750475f2d4f84f97495288f35,1,2,1,0.00896383,1590537567,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
f36699b571307afb13cca69286ecb10ee66944e226bba26d54a9cfd9fba8809a,1,2,1,0.00887564,1590338794,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
e09a9842d8761b7eb4f78e363d740e958730ad499dabc5e8a29704dfe5540fca,1,2,1,0.00896383,1590288324,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
f6509fe66eb6bc4c71db661148db48805250c78599aa92ef7ee3678cd72e837d,1,2,1,0.00914279,1589829747,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
6bf8f571d8934055b27bd7b762edaeb3ecf5f96c66edb1d007ee68fb665de317,1,2,1,0.00887562,1589815039,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
9f55d09d70e7c153130dff0c059cd53f12735176ae03437bfe40f0ac5816a4de,1,2,1,0.00896383,1589688887,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
7caa8a7b3b056081d0be020e11973494c1263900d519145ffe1d56d1ac1ebde7,1,2,1,0.0089644,1589124174,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
b911b7ecb9250b0ebd7d1d370f69a5bc3c10ae8b7cfcd0eb5a0d235bc282d366,1,2,1,0.00896441,1589006251,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
2a024cb9d4599240641558e877776d2c04d79faf2c3be742b9bfc31f4a6c7695,1,2,1,0.00905347,1588719717,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
29c8b8a1dc8b695fe6fa08dcda7399cf4b4c2ec10932909b42f00a8923b563cb,1,2,1,0.00905347,1588453545,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
a40fab1e23e9dc092829bc102915c9b35dd7f5e2a4502dcc47cf2f1f4be18eb8,1,2,1,0.00896441,1588452905,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
e40dcf4b86915541f4a17d0607b0ce5d7197466067b180461bc01de04f5d3920,1,2,1,0.00914341,1588028436,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
46623fb24a73303589297f491352b635abc8a6ee3aa2c76a9bd1f50d062ba738,1,2,1,0.00914342,1587996303,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
63737cd33b6915f5f5153147b680e8c3b0881fb3faa4582913f03ce1d81bd20a,1,2,1,0.00914401,1586932284,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
33291baae37e1677268492834e15249e6f71eac47d76c1de08e86577606b5577,1,2,1,0.00923484,1586853529,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
bf3427c7d7d37edc10e6d9a73d8af9e1797faf44cbe3f7c0454cf8cb93ce58bc,1,2,1,0.00923484,1586796269,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
9de6079574a24913f01143b58931fef8c6f1fc5b410752e925f2474ad65582b9,1,2,1,0.00923554,1584632109,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
9182a37bf656e19763c956171bd7be0e862cafcf7b88d042f30074d3e609b817,1,2,1,0.00951339,1584347160,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
ec82e8adbb516edc243326fb80fcf2ba32fd6a377e4dc4868bf1d7c948d689f5,1,2,1,0.00923554,1584307981,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
ea593ae13e2ef34323f355cc6a5fc520bef3c37ec0414eb41e04702882128ae5,1,2,1,0.00914461,1584061003,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
41bd6dc3f9ef0dced3a5f635f738d98d43b1124aa5b1228dd8787bf7f4a3dc8a,1,2,1,0.00932783,1583596303,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
a920a6cd8f631b9d371d1ba7c9214625a45a7b2e4b447c6787fb0b24479b227b,1,2,1,0.00923605,1582892676,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
2b58921c4a331a1f7df0466a44beeec21ae1cd431650d9316cad1e4e5ed1ccb6,1,2,1,0.00932786,1582637205,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
8a154980a883763d4c09cc93ba6aae2d8bf48cf1581835be1ce3be3f5d175696,1,2,1,0.00923623,1582162453,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
95f342feea00aca084892f743a44335cc0d6b4f88727bd4936b8fc95a0bd4269,1,2,1,0.00932786,1581824410,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
3f9ab3fce7b85a170bd2084f6be435a513572716d9e6354b42aaad62537595fc,1,2,1,0.00932784,1581820385,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
4284d457a5852e366c9ef5147bc3aaac9bac6168ab06d339f792fe1a30cf618f,1,2,1,0.00932851,1581717902,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
3741beea93e9b396072031a6ae9ccde627ca82310cd777b114f13c6b469d9914,1,2,1,0.00942107,1581548469,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
0e5caa89cecf43ea9d0505e3d3b07204fa43a9b49b10374f639414777438425e,1,2,1,0.00932853,1581353443,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
a2a85eb29725c608a280ab58d1c04f5fea753db79fb8ca61b725f4a30f903c09,1,2,1,0.0094211,1580895670,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
70660478db99c378216033f00364840a88bd0311388062e5cf07271b0fa39924,1,2,1,0.00960923,1580750935,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
ff5590fa863465d2a92a36c0cc0532b85bdb5ba217c6b84491e7aa697b25635a,1,2,1,0.0094211,1580243410,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
7054db05759eb02071963ae51dc2f1ee71b81ec8c9c45e8b5511606500e8cfd1,1,2,1,0.0094211,1580021896,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
99a44b7a7345470051a6667dc7b166a39d9d419a950f455de3fa607ab1ce4bd9,1,2,1,0.00999704,1579380028,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
914de965dbd78b76640c9abca3313db5761adb76c60d3e5e8ac91655edf7bc74,1,2,1,0.00942168,1578975142,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
6eb591664a82632d88691f808cdc91f529481803d16b62806349323a5bbb5575,1,2,1,0.00951532,1578710403,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
3759034f11a5cc78800d0ed9311eeef13f9f9c624691b7361ebfe4ef7d4b99a2,1,2,1,0.00960982,1578622326,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
a6612692c904dfb5f5a6dfdcd0ae281f846ef44330ece2373a1f8ef98f61d7ca,1,2,1,0.00960982,1578143617,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
2b0c4343632862f87f66373a3500f8bf05c81ec57b2bce353f7239bcc0a37929,1,2,1,0.00999771,1577586648,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
ba0297c9710a32bbd82812dfdf313ca7dc92e133d9619abd70157e757c33c6b2,1,2,1,0.00970591,1576771220,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
d43405ecbbd06bc06472e252144ec5faf96d2ca062640b81a2b040bcfb1b7b5c,1,2,1,0.01009763,1575604562,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
28877b9fdee18ec1520b1c8217212efc4a0f8dd0b6dc535386133eec4717ce78,1,2,1,0.00970664,1575553792,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
f50c512d6ca60f80800c397490dbff03f633840821794365f2676e22089a97ad,1,2,1,0.01009777,1574704545,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
c9430b3c415dba9b730d21a76e547175e09f12c58d3933c802d15eb32ebd19ac,1,2,1,0.00970741,1574285486,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
a3c86f4495bf4bbf4f95486404f5d98f6e3e7ff69af5641da0928051173722bf,1,2,1,0.0100985,1574025717,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
acbd513a4d7d0b55303be7208ec95f686060f09394414be86cceda543a0cc4d1,1,2,1,0.009901,1573017083,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
df8b0fd8bae8d3ec6f46a1af49ac0b7535370884c98d9eb0d6dac6b2bf02501a,1,2,1,0.00990177,1571039797,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
60a39c4ce86691ff1b3fcb346f820647564bec6cfdd5c24939b5848e2842e25f,1,2,1,0.00990261,1570428613,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
fdd9a67fded6f8bd87d8a20ba0bb54dd9c0a5673e4dec9f7f87dcd802c91f38f,1,2,1,0.01000077,1570370333,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
22c65947db496c3c3268c046ee6d01c9aa4eea031e5998f3a0a38ca3ebd96d47,1,2,1,0.0104043,1568802438,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
3c2b548c94458c41a220a7e85edb24001c98b8ea6f5ad9e1a518c1dd724078b3,1,2,1,0.0101008,1568542857,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
8e15a2ab909cbc61f88e1ddae10e24665764c7fdea9cac33d7ed4fadd5ec1bda,1,2,1,0.01010078,1567677412,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
89b873734e9e0f12ad1479b9346c0976c2eaad251f7922670a1b06cff9d5afdf,1,2,1,0.01010081,1567221277,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
9f6bf606a586a12c80b1d3021f094b392362bf7d921da1e0fba01019a8b3e75a,1,2,1,0.01020184,1566836946,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
40fb4eb573781e90f5e3c916f05cdb1bd27650a23edffa3a3a6c5fae8b6728d3,1,2,1,0.01010159,1566745529,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
18290b455ea0a761df99c899c5ffe1a646c9b7e4692ca673f16a59f6f0be92ca,1,2,1,0.01010158,1566544104,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
84d5629e2079a6a49855f2f57ffefb3e5fc97d0620d86a59a83a3d641987e51e,1,2,1,0.01020188,1566301048,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
6aad211bf70fbcae977aff9d9269b47352a81857ccd4f5386e8bf2b59aaec585,1,2,1,0.01010165,1565893959,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
e79c7d4766ac949c0ab6926e78b244510d8dd2c4f89cfb685e4f9efb9ef05016,1,2,1,0.01010159,1565853103,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
efdf35839357c1af6875f7b2d840f18b155c2986d7bbb5c2f1e7b55af711c485,1,2,1,0.01050842,1565599130,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
5f159236a35a9b6083fbb37dbb3a6ceb70c396c422a9de6c1a7f12b04564826f,1,2,1,0.01010159,1565495334,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
60c17b698620a826c1661ff4bdf6e669076ed15ebb6e397ccdd29fab1a818e09,1,2,1,0.01040606,1565160389,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
fe30ee132acd84a2d9a74a5d84e3199310b73304405843ab3091e4e0afdf5671,1,2,1,0.01030386,1564642725,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
1e7bc5695686e0b129b6b696ba2aaea5c526257f707a6c7d708d8de6b083093f,1,2,1,0.01020266,1564543192,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
0b9a8de3e84c7af068bfc10f56c638b2091cf8797102ff56b5e23eb99af91109,1,2,1,0.01030386,1564392378,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
03a5f120400254934a00972f44a72a184a8756259e7c83dfa18ac5e1c83e167d,1,2,1,0.01040606,1563595437,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
76b0e4358f40a189a4bd9da33f060a14dcc37a40558856a169679b20aa547e3b,1,2,1,0.01040606,1563384505,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
65bdf009701608a379e076bb3c9330b86f9b6239dab284bbb4320c877d67c60d,1,2,1,0.01040694,1562425648,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
8393262f1fcc1971459ca40e6caf5a51bf8800f17f11115e5a85f7e2a0e905da,1,2,1,0.01051012,1562390081,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
d224b97ca3a2aee91c063ceb9f7bb5a0e996b445236ae31f9b7d21ee42ff6a29,1,2,1,0.01040696,1562266846,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
ffcea51fb0f27633bb8e4402e0ab66c68cdc2704f1482a165790203ae1cc89ad,1,2,1,0.01051105,1561035657,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
ae113dd93a449bf369c36ae18b9d02a0258c0fbf8b6a1cc3fcc20ac237e65021,1,2,1,0.01040786,1561026584,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
1f3bedbe960f8cd318b655c43daa51df09bf255aa459ec9c239a0ceb283cd8c0,1,2,1,0.0105111,1560828029,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
9c68adbc74e7002d1ee9daa6a015561373841638700cf1e5da083ca6cf619c31,1,2,1,0.01061522,1560788728,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
0713239a61a577288f36e051f9429022144bd539769f1ab616dd52f2fb48f5f2,1,2,1,0.01051098,1560555438,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
b41109e17213d74305114b35d9233484417365e9862f54ec155e3686e860924a,1,2,1,0.0105111,1560307926,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
fa197c2afd5ecdc41ccedbd29a76c265c581f4fdf6792721c8a7b07a592ed5a2,1,2,1,0.01061522,1559903578,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
70ddff31b32903386309070261b6139c1c337e27cfadf5dcdb8302154dc58359,1,2,1,0.01051197,1559444803,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
b7042d1efd55db2839afc057b500f1e39839e44cfe60ec1dd753d23433ddcfcf,1,2,1,0.01061616,1559431707,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
0d360bdd64750a36a04247a57dec18fbeb4cc86787abb4151c493f052223c319,1,2,1,0.01093498,1558656362,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
97e23e4f32eb9f0567757aa28c4bb6bdcd8b37f66015506c570c2c08f1d7ec1e,1,2,1,0.01061616,1558596704,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
bccd31ca1bfd1364ea49bf22f7edac952755a318c45d5e3f291d1057cfb0dc51,1,2,1,0.01061617,1558500673,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
1a3aaccc4ba8bb10d16b47b8b7615f4b6d41eb5d848aee162aaa0aed80df2924,1,2,1,0.01061617,1558014664,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
