tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,127,1,0.3390824,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6,-1,25,1,0.29477675,1528802882,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,798,1,0.29477675,1528776136,Regular,b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,18,1,0.29060062,1528686702,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,54,1,0.29060062,1528686420,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,18,1,0.29795462,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,99,1,0.29795462,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,646,1,0.3390824,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
882d1763dab0d12085e99e4a43d4d683e10730116694a7af55951b383db30c50,-1,6,1,0.37423038,1528461073,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,698,1,0.37423038,1528430321,Regular,882d1763dab0d12085e99e4a43d4d683e10730116694a7af55951b383db30c50
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,40,1,0.38189879,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,181,1,0.38189879,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,60,1,0.36449356,1528325778,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,94,1,0.35369266,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,254,1,0.35369266,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,408,1,0.36449356,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,37,1,0.36892438,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,354,1,0.36892438,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870,-1,6,1,0.40575522,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,429,1,0.40575522,1528000925,Regular,fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,36,1,0.46463118,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,113,1,0.46463118,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,5,1,0.47690366,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,1,1,0.47690366,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,65,1,0.452597,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,268,1,0.452597,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,66,1,0.49071067,1527661141,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,271,1,0.49071067,1527649386,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,46,1,0.73573984,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,270,1,0.58509325,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,28,1,0.55725983,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,266,1,0.55725983,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,61,1,0.53514282,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,200,1,0.58509325,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,5,1,0.53514282,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,28,1,0.60867136,1527347279,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,36,1,0.60867136,1527322045,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,28,1,0.71479174,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,6,1,0.71479174,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7,-1,1,1,0.79235789,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,351,1,0.79235789,1527146846,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,56,1,0.76405288,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,158,1,0.76405288,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,212,1,0.73573984,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,9,1,0.79618394,1526896201,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,22,1,0.79618394,1526889997,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,19,1,0.81912242,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,247,1,0.81912242,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55,-1,40,1,0.82815478,1526716278,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,283,1,0.82815478,1526705934,Regular,0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,495,1,0.86509371,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,80,1,0.94456105,1526660094,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,266,1,0.86509371,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,83,1,0.94456105,1526537106,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c,-1,22,1,0.94899085,1526515563,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,73,1,0.94899085,1526454368,Regular,38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,79,1,0.98848082,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,149,1,0.98848082,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74,-1,29,1,1.15211247,1526278057,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,86,1,1.15211247,1526271264,Regular,9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,27,1,0.83851458,1526194695,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,95,1,0.83851458,1526192596,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,30,1,18.1764256,1525860893,Regular,5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f
5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f,1,0,1,18.1764256,1525855877,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
