tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8254954dcec18251a6ac1c19f58c942ab3e786a3aa64b0f38b71095aa874e6c5,-1,0,1,0.45667398,1534227434,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
8254954dcec18251a6ac1c19f58c942ab3e786a3aa64b0f38b71095aa874e6c5,-1,3,1,0.42076008,1534227434,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
8254954dcec18251a6ac1c19f58c942ab3e786a3aa64b0f38b71095aa874e6c5,-1,2,1,0.38207272,1534227434,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
8254954dcec18251a6ac1c19f58c942ab3e786a3aa64b0f38b71095aa874e6c5,-1,1,1,0.36479184,1534227434,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,496,1,0.45667398,1534212947,Regular,8254954dcec18251a6ac1c19f58c942ab3e786a3aa64b0f38b71095aa874e6c5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,399,1,0.42076008,1534126539,Regular,8254954dcec18251a6ac1c19f58c942ab3e786a3aa64b0f38b71095aa874e6c5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,110,1,0.36479184,1534040407,Regular,8254954dcec18251a6ac1c19f58c942ab3e786a3aa64b0f38b71095aa874e6c5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,215,1,0.38207272,1533954304,Regular,8254954dcec18251a6ac1c19f58c942ab3e786a3aa64b0f38b71095aa874e6c5
0ec9b5d6e6c7de8b26b9c3a469f99ec937bb9c70a0da7b0c91046772c350cc3d,-1,0,1,0.43501151,1533869194,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
0ec9b5d6e6c7de8b26b9c3a469f99ec937bb9c70a0da7b0c91046772c350cc3d,-1,3,1,0.39681442,1533869194,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
0ec9b5d6e6c7de8b26b9c3a469f99ec937bb9c70a0da7b0c91046772c350cc3d,-1,2,1,0.42594769,1533869194,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
0ec9b5d6e6c7de8b26b9c3a469f99ec937bb9c70a0da7b0c91046772c350cc3d,-1,1,1,0.41062211,1533869194,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,290,1,0.42594769,1533867417,Regular,0ec9b5d6e6c7de8b26b9c3a469f99ec937bb9c70a0da7b0c91046772c350cc3d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,91,1,0.41062211,1533780973,Regular,0ec9b5d6e6c7de8b26b9c3a469f99ec937bb9c70a0da7b0c91046772c350cc3d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,499,1,0.43501151,1533694525,Regular,0ec9b5d6e6c7de8b26b9c3a469f99ec937bb9c70a0da7b0c91046772c350cc3d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,588,1,0.39681442,1533608203,Regular,0ec9b5d6e6c7de8b26b9c3a469f99ec937bb9c70a0da7b0c91046772c350cc3d
d053c9ade5d8a93c5c68d6e1dfb20d62813e39d99931b518611aebe18703cb17,-1,3,1,0.4508908,1533531834,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
d053c9ade5d8a93c5c68d6e1dfb20d62813e39d99931b518611aebe18703cb17,-1,0,1,0.40986699,1533531834,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d053c9ade5d8a93c5c68d6e1dfb20d62813e39d99931b518611aebe18703cb17,-1,1,1,0.39643871,1533531834,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d053c9ade5d8a93c5c68d6e1dfb20d62813e39d99931b518611aebe18703cb17,-1,2,1,0.45472546,1533531834,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,222,1,0.39643871,1533521782,Regular,d053c9ade5d8a93c5c68d6e1dfb20d62813e39d99931b518611aebe18703cb17
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,260,1,0.40986699,1533435680,Regular,d053c9ade5d8a93c5c68d6e1dfb20d62813e39d99931b518611aebe18703cb17
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,565,1,0.4508908,1533349292,Regular,d053c9ade5d8a93c5c68d6e1dfb20d62813e39d99931b518611aebe18703cb17
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,34,1,0.45472546,1533262847,Regular,d053c9ade5d8a93c5c68d6e1dfb20d62813e39d99931b518611aebe18703cb17
0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033,-1,0,1,0.33049801,1533190091,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033,-1,1,1,0.47659128,1533190091,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033,-1,2,1,0.44089421,1533190091,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033,-1,3,1,0.48206553,1533190091,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033,-1,4,1,0.44504167,1533190091,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033,-1,5,1,0.48531188,1533190091,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,393,1,0.47659128,1533176211,Regular,0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,201,1,0.33049801,1533089711,Regular,0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,47,1,0.48206553,1533003421,Regular,0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,95,1,0.44504167,1532917163,Regular,0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,530,1,0.44089421,1532830675,Regular,0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,72,1,0.48531188,1532745008,Regular,0601eb3a684035b470a1205070bf61e2d7ac3d98970e612bd297dddb70f0e033
70772511a595d8badbebac567de14e4beaa6d6c681efd3eef43c96e07f097f85,-1,2,1,0.5034274,1532671930,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
70772511a595d8badbebac567de14e4beaa6d6c681efd3eef43c96e07f097f85,-1,3,1,0.44111015,1532671930,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
70772511a595d8badbebac567de14e4beaa6d6c681efd3eef43c96e07f097f85,-1,1,1,0.43930316,1532671930,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
70772511a595d8badbebac567de14e4beaa6d6c681efd3eef43c96e07f097f85,-1,0,1,0.44980465,1532671930,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,481,1,0.5034274,1532658107,Regular,70772511a595d8badbebac567de14e4beaa6d6c681efd3eef43c96e07f097f85
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,461,1,0.44980465,1532571689,Regular,70772511a595d8badbebac567de14e4beaa6d6c681efd3eef43c96e07f097f85
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,174,1,0.44111015,1532484972,Regular,70772511a595d8badbebac567de14e4beaa6d6c681efd3eef43c96e07f097f85
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,141,1,0.43930316,1532398754,Regular,70772511a595d8badbebac567de14e4beaa6d6c681efd3eef43c96e07f097f85
ec51210ffc740b9e6088c2184cff3b0a4c2b3601047e36719ca70fdbd5f15076,-1,2,1,0.50190663,1532383376,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ec51210ffc740b9e6088c2184cff3b0a4c2b3601047e36719ca70fdbd5f15076,-1,3,1,0.48088628,1532383376,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
ec51210ffc740b9e6088c2184cff3b0a4c2b3601047e36719ca70fdbd5f15076,-1,1,1,0.4588106,1532383376,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ec51210ffc740b9e6088c2184cff3b0a4c2b3601047e36719ca70fdbd5f15076,-1,0,1,0.39900191,1532383376,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,496,1,0.50190663,1532312111,Regular,ec51210ffc740b9e6088c2184cff3b0a4c2b3601047e36719ca70fdbd5f15076
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,473,1,0.4588106,1532225984,Regular,ec51210ffc740b9e6088c2184cff3b0a4c2b3601047e36719ca70fdbd5f15076
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,485,1,0.48088628,1532139393,Regular,ec51210ffc740b9e6088c2184cff3b0a4c2b3601047e36719ca70fdbd5f15076
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,108,1,0.39900191,1532052930,Regular,ec51210ffc740b9e6088c2184cff3b0a4c2b3601047e36719ca70fdbd5f15076
c36fa6a2241d880565e0afc177c12c4d8a10705c60dac4cd6ce7b810288bd47d,-1,0,1,0.54681308,1531789782,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c36fa6a2241d880565e0afc177c12c4d8a10705c60dac4cd6ce7b810288bd47d,-1,2,1,0.10661882,1531789782,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c36fa6a2241d880565e0afc177c12c4d8a10705c60dac4cd6ce7b810288bd47d,-1,3,1,0.57917856,1531789782,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c36fa6a2241d880565e0afc177c12c4d8a10705c60dac4cd6ce7b810288bd47d,-1,1,1,0.53523961,1531789782,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,454,1,0.10661882,1531622459,Regular,c36fa6a2241d880565e0afc177c12c4d8a10705c60dac4cd6ce7b810288bd47d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,278,1,0.54681308,1531534516,Regular,c36fa6a2241d880565e0afc177c12c4d8a10705c60dac4cd6ce7b810288bd47d
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,477,1,0.57917856,1531448685,Regular,c36fa6a2241d880565e0afc177c12c4d8a10705c60dac4cd6ce7b810288bd47d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,47,1,0.53523961,1531361858,Regular,c36fa6a2241d880565e0afc177c12c4d8a10705c60dac4cd6ce7b810288bd47d
481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7,-1,1,1,0.56656809,1531356468,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7,-1,2,1,0.58096779,1531356468,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7,-1,3,1,0.54600462,1531356468,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7,-1,4,1,0.56617701,1531356468,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7,-1,0,1,0.56238174,1531356468,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,459,1,0.56617701,1531275660,Regular,481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,501,1,0.58096779,1531189396,Regular,481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,168,1,0.54600462,1531103065,Regular,481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,383,1,0.56238174,1531016368,Regular,481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,71,1,0.56656809,1530930041,Regular,481b746c2fb749b0edd84b4ef5ef985b0bcf324c17068371d439460bd9c5c3e7
f92847dc272daa97be0529f805e098ec3229b33ea842751758d55c6db56f7f51,-1,1,1,0.60986082,1530869625,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
f92847dc272daa97be0529f805e098ec3229b33ea842751758d55c6db56f7f51,-1,0,1,0.555095,1530869625,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f92847dc272daa97be0529f805e098ec3229b33ea842751758d55c6db56f7f51,-1,2,1,0.6378999,1530869625,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
f92847dc272daa97be0529f805e098ec3229b33ea842751758d55c6db56f7f51,-1,3,1,0.61006309,1530869625,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,159,1,0.555095,1530856082,Regular,f92847dc272daa97be0529f805e098ec3229b33ea842751758d55c6db56f7f51
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,105,1,0.60986082,1530756954,Regular,f92847dc272daa97be0529f805e098ec3229b33ea842751758d55c6db56f7f51
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,383,1,0.61006309,1530670592,Regular,f92847dc272daa97be0529f805e098ec3229b33ea842751758d55c6db56f7f51
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,299,1,0.6378999,1530584180,Regular,f92847dc272daa97be0529f805e098ec3229b33ea842751758d55c6db56f7f51
08c2ee4b317c3983c8486a91600cf27a1f435c2e9b4ac68d86f3f7390e43171a,-1,0,1,0.60327996,1530510596,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
08c2ee4b317c3983c8486a91600cf27a1f435c2e9b4ac68d86f3f7390e43171a,-1,3,1,0.61665156,1530510596,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
08c2ee4b317c3983c8486a91600cf27a1f435c2e9b4ac68d86f3f7390e43171a,-1,2,1,0.61701393,1530510596,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
08c2ee4b317c3983c8486a91600cf27a1f435c2e9b4ac68d86f3f7390e43171a,-1,1,1,0.563573,1530510596,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,429,1,0.61665156,1530498439,Regular,08c2ee4b317c3983c8486a91600cf27a1f435c2e9b4ac68d86f3f7390e43171a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,95,1,0.563573,1530411455,Regular,08c2ee4b317c3983c8486a91600cf27a1f435c2e9b4ac68d86f3f7390e43171a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,98,1,0.61701393,1530325304,Regular,08c2ee4b317c3983c8486a91600cf27a1f435c2e9b4ac68d86f3f7390e43171a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,250,1,0.60327996,1530238961,Regular,08c2ee4b317c3983c8486a91600cf27a1f435c2e9b4ac68d86f3f7390e43171a
8f71a2122b3844a3b20700e23a400034283441e199db817c8fcbb6e2ca116db1,-1,0,1,0.74683418,1530153006,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8f71a2122b3844a3b20700e23a400034283441e199db817c8fcbb6e2ca116db1,-1,1,1,0.69784324,1530153006,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,496,1,0.69784324,1530152134,Regular,8f71a2122b3844a3b20700e23a400034283441e199db817c8fcbb6e2ca116db1
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,305,1,0.74683418,1530066006,Regular,8f71a2122b3844a3b20700e23a400034283441e199db817c8fcbb6e2ca116db1
7113a99b7e90eeababd784f8eb6cb5ae3f3df52a87140c8c0449098ead995240,-1,0,1,0.73106972,1529997161,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
7113a99b7e90eeababd784f8eb6cb5ae3f3df52a87140c8c0449098ead995240,-1,2,1,0.69655682,1529997161,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
7113a99b7e90eeababd784f8eb6cb5ae3f3df52a87140c8c0449098ead995240,-1,1,1,0.71320541,1529997161,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,155,1,0.73106972,1529985106,Regular,7113a99b7e90eeababd784f8eb6cb5ae3f3df52a87140c8c0449098ead995240
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,188,1,0.71320541,1529893460,Regular,7113a99b7e90eeababd784f8eb6cb5ae3f3df52a87140c8c0449098ead995240
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,416,1,0.69655682,1529807126,Regular,7113a99b7e90eeababd784f8eb6cb5ae3f3df52a87140c8c0449098ead995240
ae23866eae6860db21c1b90c7329f2953b19a5ea99db49530831e345db6f8cca,-1,1,1,0.76696796,1529750182,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
ae23866eae6860db21c1b90c7329f2953b19a5ea99db49530831e345db6f8cca,-1,0,1,0.77632118,1529750182,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,414,1,0.76696796,1529720430,Regular,ae23866eae6860db21c1b90c7329f2953b19a5ea99db49530831e345db6f8cca
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,464,1,0.77632118,1529637919,Regular,ae23866eae6860db21c1b90c7329f2953b19a5ea99db49530831e345db6f8cca
1e573dd9a2ae141ab37f0544649468fb3c70fef028d827d38ea7289a4d3d4752,-1,1,1,0.77665491,1529581539,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
1e573dd9a2ae141ab37f0544649468fb3c70fef028d827d38ea7289a4d3d4752,-1,0,1,0.81947499,1529581539,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,405,1,0.77665491,1529556881,Regular,1e573dd9a2ae141ab37f0544649468fb3c70fef028d827d38ea7289a4d3d4752
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,842,1,0.81947499,1529461067,Regular,1e573dd9a2ae141ab37f0544649468fb3c70fef028d827d38ea7289a4d3d4752
d3696f6b22ad325fb03d8545e9ff441c4dbeea54c2d19901148a264e665eb717,-1,1,1,0.73933064,1529377049,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d3696f6b22ad325fb03d8545e9ff441c4dbeea54c2d19901148a264e665eb717,-1,0,1,0.82933167,1529377049,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,678,1,0.73933064,1529374776,Regular,d3696f6b22ad325fb03d8545e9ff441c4dbeea54c2d19901148a264e665eb717
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,259,1,0.82933167,1529288263,Regular,d3696f6b22ad325fb03d8545e9ff441c4dbeea54c2d19901148a264e665eb717
d901e2cc1e1eb785d69248742d4cf3a7ae7a006b741496ca1a6d18a3052ed893,-1,0,1,0.87655242,1529228203,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d901e2cc1e1eb785d69248742d4cf3a7ae7a006b741496ca1a6d18a3052ed893,-1,1,1,0.91520259,1529228203,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,449,1,0.91520259,1529201765,Regular,d901e2cc1e1eb785d69248742d4cf3a7ae7a006b741496ca1a6d18a3052ed893
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,52,1,0.87655242,1529115308,Regular,d901e2cc1e1eb785d69248742d4cf3a7ae7a006b741496ca1a6d18a3052ed893
f359cefc6d847a9495c6bdd5d729d0512f01cf0cc59d543262588df720f41f39,-1,0,1,0.87130453,1529055276,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,871,1,0.87130453,1529029078,Regular,f359cefc6d847a9495c6bdd5d729d0512f01cf0cc59d543262588df720f41f39
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,3,1,0.9325631,1528960600,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,0,1,0.83327527,1528960600,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,19,1,0.76345971,1528960600,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,18,1,1.30853927,1528960600,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,17,1,1.1319553,1528960600,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,16,1,0.40707719,1528960600,Regular,171a22fc1dcafd03692150362337467c8701d0052cbb9ef30e707c6fdc4da06d
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,15,1,0.89834938,1528960600,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,14,1,0.81405598,1528960600,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,13,1,1.05313125,1528960600,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,12,1,1.0837176,1528960600,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,11,1,1.25580126,1528960600,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,10,1,0.82371681,1528960600,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,9,1,0.84171093,1528960600,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,8,1,1.06086328,1528960600,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,7,1,0.80814704,1528960600,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
