tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,110,1,0.32743296,1543116017,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,109,1,0.37990892,1543116017,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,108,1,0.38365105,1543116017,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,107,1,0.83889761,1543116017,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,106,1,0.38817996,1543116017,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,105,1,0.37000754,1543116017,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,104,1,0.3750996,1543116017,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,103,1,0.38142916,1543116017,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,102,1,0.33727215,1543116017,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,101,1,0.61681012,1543116017,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,100,1,1.8,1543116017,Regular,128681d1bf60fda04941585979ab9f7fc77396e8c1ce2768552f20718e32b7ab
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,99,1,2.32788038,1543116017,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,98,1,0.66862364,1543116017,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,97,1,0.56315043,1543116017,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,96,1,0.58702875,1543116017,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,95,1,0.82477279,1543116017,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,94,1,0.34312691,1543116017,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,93,1,0.73696432,1543116017,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,92,1,0.99048455,1543116017,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,91,1,0.64959235,1543116017,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,90,1,1.66081731,1543116017,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,89,1,0.2899456,1543116017,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,88,1,0.18163959,1543116017,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,87,1,0.89315295,1543116017,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,86,1,0.20477778,1543116017,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,85,1,0.38656917,1543116017,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,84,1,0.23144772,1543116017,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,83,1,0.68686139,1543116017,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,82,1,0.50413301,1543116017,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,81,1,0.48790824,1543116017,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,80,1,0.40046794,1543116017,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,79,1,1.22649393,1543116017,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,78,1,1.24939293,1543116017,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
128681d1bf60fda04941585979ab9f7fc77396e8c1ce2768552f20718e32b7ab,1,1,1,1.8,1540973961,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,112,1,0.17950013,1540870043,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,230,1,0.35680898,1540781647,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,257,1,0.18163959,1540616283,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,810,1,0.19061583,1540522274,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,161,1,0.20005062,1540436047,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,147,1,0.20269976,1540349508,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,808,1,0.20223429,1540263077,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,580,1,0.20356185,1540177761,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,748,1,0.20477778,1540090297,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,73,1,0.18753897,1540003853,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,230,1,0.20604181,1539918582,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,935,1,0.22363577,1539831015,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,581,1,0.21404071,1539745078,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,913,1,0.21009599,1539658816,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,975,1,0.22666457,1539571996,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,506,1,0.23144772,1539485412,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,472,1,0.24669019,1539399342,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,464,1,0.24973293,1539313079,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,646,1,0.22495031,1539226874,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,150,1,0.19312116,1538621595,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,780,1,0.35157149,1538535851,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,139,1,0.35283061,1538448708,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,332,1,0.2946097,1538362491,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,77,1,0.2899456,1538275809,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,319,1,0.32743296,1538189860,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,28,1,0.31706356,1538103406,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,24,1,0.34312691,1538017645,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,411,1,0.36245371,1537930277,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,71,1,0.37105666,1537844616,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,237,1,0.37990892,1537757601,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,144,1,0.38656917,1537671435,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,363,1,0.37247387,1537584805,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,158,1,0.38365105,1537498361,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,288,1,0.3667146,1537411813,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,658,1,0.3401652,1537325430,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,28,1,0.35315628,1537239024,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,642,1,0.35688843,1537152609,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,3,1,0.34816199,1537066458,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,576,1,0.33727215,1536980413,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,61,1,0.36895107,1536894173,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,506,1,0.35627258,1536807675,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,302,1,0.37717268,1536728363,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,226,1,0.37204577,1536634412,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,958,1,0.36091285,1536548525,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,163,1,0.37000754,1536462174,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,356,1,0.37814676,1536375020,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,276,1,0.38817996,1536288609,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,537,1,0.35853172,1536203234,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,29,1,0.3834485,1536117400,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,68,1,0.38930989,1536029434,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,131,1,0.3862972,1535943016,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,313,1,0.3538431,1535857535,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,347,1,0.36017289,1535770882,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,364,1,0.3750996,1535683811,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,512,1,0.38142916,1535597636,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,422,1,0.38809538,1535511189,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,556,1,0.40046794,1535424733,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,0,1,0.40846732,1535338209,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,325,1,0.38300403,1535251952,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,444,1,0.37849644,1535165799,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,240,1,0.41850424,1535079015,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,441,1,0.43515635,1534992610,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,550,1,0.41684144,1534906540,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,407,1,0.41663306,1534819813,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,506,1,0.41860405,1534733524,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,409,1,0.45167981,1534647009,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,491,1,0.516689,1534560709,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,155,1,0.47395043,1534474478,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,369,1,0.46611884,1534389246,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,262,1,0.49754232,1534309788,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,459,1,0.52017694,1534212947,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,320,1,0.48790824,1534126539,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,120,1,0.43202495,1534040407,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,60,1,0.46654367,1533953711,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,51,1,0.50413301,1533867417,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,111,1,0.4627423,1533780973,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,357,1,0.50950476,1533694525,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,494,1,0.4688637,1533608203,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,498,1,0.46767879,1533521782,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,317,1,0.48263926,1533435680,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,172,1,0.52666406,1533349292,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,226,1,0.54474059,1533262847,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,122,1,0.56670139,1533176211,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,5,1,0.60944583,1533089711,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,166,1,0.57400196,1533003421,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,553,1,0.52705193,1532917163,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,312,1,0.52520373,1532830675,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,576,1,0.56366951,1532745008,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,512,1,0.60737515,1532658107,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,263,1,0.56883148,1532571689,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,374,1,0.50631843,1532484972,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,607,1,0.58889838,1532398754,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,364,1,0.60077338,1532312111,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,297,1,0.54511406,1532225984,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
