tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,51,1,0.08646301,1609989843,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,50,1,0.09094846,1609989843,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,49,1,0.09408167,1609989843,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,48,1,0.12033348,1609989843,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,47,1,0.07484264,1609989843,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,46,1,0.2297964,1609989843,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,45,1,0.09058424,1609989843,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,44,1,0.64464478,1609989843,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,43,1,0.09835177,1609989843,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,42,1,0.14251379,1609989843,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,41,1,0.28858965,1609989843,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,40,1,0.18077552,1609989843,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,39,1,0.06736091,1609989843,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,38,1,0.17751038,1609989843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,37,1,0.1472114,1609989843,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,36,1,0.14923697,1609989843,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,35,1,0.10650322,1609989843,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,34,1,0.11978184,1609989843,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,33,1,0.52316556,1609989843,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,32,1,0.12716226,1609989843,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,31,1,0.37305884,1609989843,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,30,1,0.13759001,1609989843,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,29,1,0.06758639,1609989843,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,28,1,0.09256573,1609989843,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,27,1,0.09248009,1609989843,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,26,1,0.14458845,1609989843,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,25,1,0.13549015,1609989843,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,24,1,0.16793972,1609989843,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,23,1,0.1109678,1609989843,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,22,1,0.3216125,1609989843,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,21,1,0.4030288,1609989843,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,20,1,0.16814465,1609989843,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,19,1,0.1151137,1609989843,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,18,1,0.25628583,1609989843,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,17,1,0.22625566,1609989843,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,16,1,0.09367203,1609989843,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,15,1,0.74596256,1609989843,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,14,1,0.09767189,1609989843,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,13,1,0.28553314,1609989843,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,12,1,0.12527187,1609989843,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,11,1,0.80697802,1609989843,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,10,1,0.10488468,1609989843,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,9,1,0.15658459,1609989843,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,8,1,0.08522566,1609989843,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,7,1,0.2192037,1609989843,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,6,1,0.4020938,1609989843,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,5,1,0.52538806,1609989843,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,4,1,0.05995427,1609989843,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,3,1,0.16021519,1609989843,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,2,1,0.11340504,1609989843,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,0,1,0.0979715,1609989843,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,1,1,0.17710404,1609989843,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,108,1,0.1039193,1547865489,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,201,1,0.11443263,1547605830,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,417,1,0.11258764,1547350520,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,301,1,0.10865943,1547088030,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,235,1,0.12217645,1546828233,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,172,1,0.12470044,1546580404,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,364,1,0.10621776,1546313984,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,8,1,0.14923697,1546141322,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,446,1,0.10074756,1545885279,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,473,1,0.11640275,1545708549,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,383,1,0.1472114,1544844853,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,495,1,0.12941505,1544586056,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,509,1,0.13568724,1544326204,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,129,1,0.12937929,1544067026,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,417,1,0.12942199,1543808025,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,562,1,0.10968578,1543549325,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,598,1,0.13145349,1543375858,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,210,1,0.13387019,1543116618,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,301,1,0.12362431,1542857348,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,46,1,0.10266958,1542598588,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,63,1,0.08658533,1542335406,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,40,1,0.09276122,1542162547,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,69,1,0.05375511,1541989919,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,23,1,0.05058874,1541904101,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,84,1,0.07969891,1541817065,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,16,1,0.05038123,1541644248,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,62,1,0.09941533,1541557716,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,58,1,0.09367203,1541385544,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,103,1,0.08522566,1541212296,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,84,1,0.09256573,1541039627,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,34,1,0.09680938,1540866484,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,55,1,0.09768699,1540693701,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,46,1,0.05094968,1540521086,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,45,1,0.06736091,1540434609,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,37,1,0.05792812,1539655779,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,117,1,0.05995427,1539569405,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,100,1,0.06327623,1539483007,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,35,1,0.06688075,1539397037,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,27,1,0.06758639,1539310383,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,7,1,0.07252808,1539225038,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,78,1,0.07416127,1539137411,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,58,1,0.07484264,1539051007,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,67,1,0.07284669,1538964605,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,61,1,0.07356474,1538878653,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,51,1,0.08016866,1538791811,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,97,1,0.07672179,1538705420,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,104,1,0.08119783,1538619324,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,27,1,0.09462724,1538532585,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,90,1,0.09602496,1538445401,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,78,1,0.07680247,1538358661,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,20,1,0.07383202,1538276321,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,121,1,0.08646301,1538187016,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,80,1,0.08807561,1538100633,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,46,1,0.08895324,1538014178,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,95,1,0.09603916,1537927871,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,91,1,0.0979715,1537841310,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,114,1,0.10472171,1537754902,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,7,1,0.10496964,1537668549,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,22,1,0.08547964,1537582095,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,113,1,0.10284613,1537495985,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,91,1,0.09866401,1537409557,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,85,1,0.09124551,1537323435,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,121,1,0.0955196,1537236836,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,123,1,0.09699524,1537150317,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,3,1,0.09094846,1537063816,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,38,1,0.09058424,1536978568,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,130,1,0.10012049,1536890979,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,100,1,0.09598982,1536805134,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,31,1,0.09886662,1536718520,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,94,1,0.10165263,1536631769,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,79,1,0.09634622,1536545449,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,105,1,0.09408167,1536459112,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,74,1,0.10381464,1536373031,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,97,1,0.10488468,1536286103,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,68,1,0.12539387,1536199829,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,30,1,0.10545542,1536027060,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,1,1,0.09856767,1535940804,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,101,1,0.09835177,1535854272,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,79,1,0.09649086,1535768357,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,132,1,0.09248009,1535681302,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,77,1,0.09767189,1535595020,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,114,1,0.10650322,1535509100,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
