tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,75,1,0.20649915,1612943346,Regular,2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,77,1,0.20681296,1612943346,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,78,1,0.20137683,1612943346,Regular,7b5f4c5fa886e705096c510355716b0f947745ffae6b0cc5c1ba6513c0c81bb8
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,79,1,0.20105465,1612943346,Regular,fd415a0334135160851b3ef911b9e6c59879216dd91c19c044bbc3565a9e2a59
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,80,1,0.20057974,1612943346,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,81,1,0.21243327,1612943346,Regular,47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,82,1,0.20118935,1612943346,Regular,094dadc48f1bf92a4b2e43160b672e225b76320f2d7b4ba925cdbfd1ca22ca01
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,83,1,0.20854381,1612943346,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,84,1,0.20066575,1612943346,Regular,b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,85,1,0.20780651,1612943346,Regular,ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,86,1,0.21263461,1612943346,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,87,1,0.20316315,1612943346,Regular,15faa36c019aace6d480a7542364ad5b33c2e13592b751d3ef9027e5d182a0b2
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,88,1,0.20825339,1612943346,Regular,627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,89,1,0.20341165,1612943346,Regular,d829ead642ec6ad56a667f9e55546b97c4541ed40a9894f8fb2a08529b8b2a8f
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,90,1,0.20386516,1612943346,Regular,8bf28ffdd15311fedcc8a6f79843094153bf96d8d0085bd51cde07d2ebacf285
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,91,1,0.21005348,1612943346,Regular,cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,92,1,0.20347217,1612943346,Regular,cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,93,1,0.20250402,1612943346,Regular,b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,94,1,0.20270935,1612943346,Regular,c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,95,1,0.20246697,1612943346,Regular,ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,96,1,0.20277805,1612943346,Regular,74b1c2eeca22180fb7999d4a004e7496c4066ffa93875c897c8b0ce1a8a47597
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,97,1,0.20421261,1612943346,Regular,91ea891da8d0846b13f9f351e48e6457d4f93621ff11038298f6e83a8ddd8e74
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,98,1,0.20291554,1612943346,Regular,7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,99,1,0.20853682,1612943346,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,100,1,0.21435224,1612943346,Regular,b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,101,1,0.20062671,1612943346,Regular,8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,102,1,0.20857478,1612943346,Regular,0e9d916569e9a70305be151516c8d0f3c7b2b9848ca67aa6978f8b43c51249a5
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,103,1,0.2017849,1612943346,Regular,ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,104,1,0.20347352,1612943346,Regular,271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,105,1,0.20657478,1612943346,Regular,5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,106,1,0.207148,1612943346,Regular,46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,107,1,0.20514331,1612943346,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,108,1,0.21770999,1612943346,Regular,51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,109,1,0.20301589,1612943346,Regular,a77ff6bbf2d6208beba2e0066614dc32d3e8df80d6f56523f67323a1057491f8
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,110,1,0.20652364,1612943346,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,111,1,0.21191594,1612943346,Regular,e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,112,1,0.2026178,1612943346,Regular,25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b
7b5f4c5fa886e705096c510355716b0f947745ffae6b0cc5c1ba6513c0c81bb8,1,2,1,0.20137683,1544416305,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175,1,8,1,0.20270935,1544238588,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
09ffb044117e15fc09a1aa5266251745f8058cc16d00cc90746971c957b6f509,1,9,1,0.20047261,1544080158,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
511a3add6696922857550d27e1adc4f2ed62e79e2ee3d0400c0001b82ec8b7e1,1,2,1,0.20046229,1543919020,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
1ae3faeeaeb28fde84869f19b8f63bbb3eb670b78792db1c4aaf8aeafc4ebca0,1,8,1,0.20327369,1543733864,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
f65c769af83ea3c520b99ab1f1770d0431361ee38d94e5b1d689844d70150b7a,1,6,1,0.20483978,1543558927,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
15faa36c019aace6d480a7542364ad5b33c2e13592b751d3ef9027e5d182a0b2,1,2,1,0.20316315,1543422658,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937,1,5,1,0.20207106,1543257194,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
ea4da6411ac04ac0c14152efe5ae5d72354ce30307681f9ee112b9b0be7fbe32,1,6,1,0.20148374,1543084133,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
094dadc48f1bf92a4b2e43160b672e225b76320f2d7b4ba925cdbfd1ca22ca01,1,14,1,0.20118935,1542919017,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
3d9167677096b68142ab5ac63900707ecf0496797c525cf10500ee886c128280,1,4,1,0.20099894,1542745836,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
80a5663bb9a49ba6fd06f8a7add5eb06c4862a996e01dec4e38913134d9b70a3,1,3,1,0.20281427,1542573148,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
c5731395b539a2aa4dfc902f05dd483a8faf82f42d6f345fcaa85e9bd37deecc,1,1,1,0.20094206,1542386895,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
d3d790c54e22a143ab1868ea75ea86da5d9818809e131f300e9408f4a763d15b,1,0,1,0.20373942,1542220259,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374,1,17,1,0.2048353,1542051093,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
a77ff6bbf2d6208beba2e0066614dc32d3e8df80d6f56523f67323a1057491f8,1,10,1,0.20301589,1541904101,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
c53805c0d878300e915cd1a9978736fe52a28819b249dc4183920d591c68c827,1,16,1,0.20254797,1541734430,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,15,1,0.20382918,1541567089,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
74b1c2eeca22180fb7999d4a004e7496c4066ffa93875c897c8b0ce1a8a47597,1,4,1,0.20277805,1541422813,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
8c7a96a458bbb65eed9ab86787ecf19c5c848fc62147a03876d6e562dcbdbe32,1,1,1,0.20081223,1541261129,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
8bf28ffdd15311fedcc8a6f79843094153bf96d8d0085bd51cde07d2ebacf285,1,13,1,0.20386516,1541109357,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417,1,28,1,0.20060708,1540954777,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,22,1,0.20138815,1540803829,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
d829ead642ec6ad56a667f9e55546b97c4541ed40a9894f8fb2a08529b8b2a8f,1,1,1,0.20341165,1540659229,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071,1,16,1,0.20104667,1540508349,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
83695db729161513e2b806095295d875127cbe3f8e02b5ac40e294e5af9e3433,1,17,1,0.20409172,1540370462,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
93c09a5c070aa20006656e17bc4608f6f6c448a62f1893e30046b0cf18f52c1c,1,18,1,0.20329179,1540235673,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9,1,16,1,0.20413557,1540089971,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
ad03ff30cb7c07c4005a30452180dd63924223efbcf1d074f1c95c48eeb03686,1,9,1,0.20358341,1539951712,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b,1,15,1,0.20277477,1539812600,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
6a5856cb126d49075e62357f6ab12c82f5b83297ad8db9d9a5fc26a371bd916f,1,20,1,0.2051423,1539685179,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265,1,8,1,0.20445137,1539548592,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
9c3c15eb1b956f2b087364cdc85a32ae7aed6cefca27c7fe763f96245f579432,1,15,1,0.20005078,1539420915,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35,1,9,1,0.20064415,1539300352,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
4912865322ab18b1a2a7f7c47cf900ffd185bd9d6d968a3ec22c2e4d8400fac7,1,8,1,0.20169209,1538987197,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,5,1,0.2019071,1538883084,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
ddc26b9d05b6a8727ce5e05ab1ccadd988a76c2dddf3859c9eacf409c4b9db92,1,5,1,0.20445229,1538257442,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
789590ce7765197757fdc5faed0858d6949b5e7b8e9065b68212dd523efe6947,1,4,1,0.20588223,1538163532,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
ba7bf5e131c161b95c56adc04eb61d98dde8d107b089cd9665af5fa9fdf52267,1,10,1,0.20613382,1538078994,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
539220747f8831899953498689b5401033a498f155af06bc7071f4da9ecbb1de,1,15,1,0.20681173,1537988763,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,11,1,0.20109865,1537913645,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012,1,1,1,0.207148,1537837686,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
6e70b6c4361a7e87b12e54968db805833194751db3386f44dfe0504b8327636d,1,12,1,0.20946722,1537758306,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb,1,3,1,0.20515061,1537683177,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,0,1,0.20637942,1537610856,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
80ae35ad9a65b08ee2775cc1c4d4aacf338eabfe2fd7116d59f2f342c95cd938,1,1,1,0.20308816,1537535472,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933,1,10,1,0.21178821,1537463369,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b,1,10,1,0.20062671,1537389088,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b,1,2,1,0.2056526,1537313324,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
0e9d916569e9a70305be151516c8d0f3c7b2b9848ca67aa6978f8b43c51249a5,1,15,1,0.20857478,1537231095,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
6a1f0afc85c273aef1bd87b80cb36861dc512b39739d6046de7fcb35ba897c18,1,12,1,0.20669323,1537151932,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
b346369ffb1f900147a5a6cd587984ab4a4a1be0929b7e55550da6072dba2df2,1,5,1,0.20632654,1537071950,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde,1,8,1,0.20347217,1536995876,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5,1,5,1,0.20250402,1536913161,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95,1,14,1,0.2014852,1536837484,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a,1,15,1,0.20748574,1536760814,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1,1,11,1,0.20067331,1536678054,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
d9afbc96444d8dc837f2441a444b3247022c6962036b34cc10196cdef0102809,1,2,1,0.20729046,1536606622,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36,1,5,1,0.20525523,1536528052,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
b684f8c1676b370f5358f19d8ce118e70af9929bfc414fd267defcff8638a0f3,1,10,1,0.20530046,1536446833,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5,1,3,1,0.21033065,1536369206,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,6,1,0.20057974,1536293470,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,9,1,0.20315587,1536221539,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b,1,3,1,0.20744513,1536146266,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a,1,10,1,0.20780651,1536071180,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4,1,17,1,0.20443313,1535999878,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,29,1,0.20657478,1535923594,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
06bdc4056d98bfc86aa13b2ed44a3c0db0a87197d0ff51e2e1b6f779b155be9f,1,11,1,0.2040386,1535852065,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e,1,14,1,0.20758472,1535779564,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c,1,15,1,0.20120075,1535700453,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14,1,4,1,0.20227667,1535631979,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
a663050c589ee740a3e0946eb1050234f90ed1ba5b790a5368b22a6a537b51f4,1,12,1,0.20574745,1535556493,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8,1,10,1,0.21034086,1535484341,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700,1,9,1,0.2081413,1535410773,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425,1,15,1,0.20229193,1535338917,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b,1,19,1,0.21078558,1535270415,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c,1,15,1,0.20291554,1535205857,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b,1,7,1,0.2026178,1535133696,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
8c744cc89547e4cb1fe359824764519667bc67c043b5b50257e28a7893723152,1,6,1,0.20358995,1535061519,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
982fb7badc28b9d110997ae6b41938fd19fd7c9651ef07ddefd5829202ff8a95,1,3,1,0.20544723,1534992979,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922,1,20,1,0.21005348,1534931919,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
fd415a0334135160851b3ef911b9e6c59879216dd91c19c044bbc3565a9e2a59,1,10,1,0.20105465,1534863254,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a,1,11,1,0.204812,1534798322,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,10,1,0.20754036,1534733524,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4,1,3,1,0.20198506,1534665748,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577,1,5,1,0.20347352,1534600268,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0,1,3,1,0.20660965,1534543114,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
574f271f0ed23b12fb53fd6bae3960c0402467e62b09e25b02a0cead1c5da87b,1,12,1,0.20146946,1534492368,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61,1,8,1,0.2069111,1534438287,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be,1,2,1,0.20615629,1534376526,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332,1,8,1,0.21191594,1534315136,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030,1,23,1,0.20679936,1534257441,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,3,1,0.20948546,1534204580,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530,1,4,1,0.20066575,1534149524,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30,1,5,1,0.21397793,1534095561,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
8dca4e9e46b2983c2d99dd9d3db561026b9bc0343d41d69b6a05f0eac7743574,1,8,1,0.20487415,1534038005,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
