tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,12,1,0.19913647,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,11,1,0.18669307,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,2,1,0.15526012,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,1,1,0.22627309,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,0,1,0.18363628,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,14,1,0.16949074,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,13,1,0.21931712,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,10,1,0.18975432,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,25,1,0.25231013,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,24,1,0.2423168,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,23,1,0.20473558,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,22,1,0.16707896,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,21,1,0.18264427,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,20,1,0.1849107,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,4,1,0.26866562,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,19,1,0.17953869,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,18,1,0.21174532,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,17,1,0.22857422,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,16,1,0.18693754,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,575,1,0.16949074,1531793756,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,338,1,0.15526012,1531707325,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,290,1,0.17485565,1531622459,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,467,1,0.18264427,1531534516,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,226,1,0.19208294,1531448685,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,613,1,0.17953869,1531361858,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,414,1,0.18693754,1531275660,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,188,1,0.18975432,1531189396,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,577,1,0.18669307,1531103065,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,363,1,0.18444405,1531016368,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,284,1,0.1849107,1530930041,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,223,1,0.16707896,1530856082,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,119,1,0.19733286,1530756954,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,309,1,0.20473558,1530670592,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,37,1,0.21174532,1530584180,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,38,1,0.20416638,1530497708,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,168,1,0.18363628,1530411455,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,521,1,0.19913647,1530325304,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,150,1,0.19405021,1530238961,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,386,1,0.21931712,1530152134,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,279,1,0.25231013,1530066006,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,41,1,0.2423168,1529985106,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,464,1,0.22627309,1529893460,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,44,1,0.22857422,1529807126,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,359,1,0.26866562,1529720430,Regular,80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44
6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9,-1,8,1,0.258442,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9,-1,0,1,0.29302733,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9,-1,1,1,0.30198515,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9,-1,3,1,0.28744949,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9,-1,4,1,0.27603922,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9,-1,5,1,0.26195171,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9,-1,6,1,0.24467363,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9,-1,7,1,0.27312729,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,39,1,0.258442,1529637919,Regular,6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,332,1,0.26195171,1529556881,Regular,6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,946,1,0.27603922,1529461067,Regular,6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,887,1,0.24467363,1529374776,Regular,6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,521,1,0.27312729,1529288263,Regular,6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,443,1,0.30198515,1529201765,Regular,6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,783,1,0.29302733,1529115308,Regular,6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,385,1,0.28744949,1529029078,Regular,6703a4ea2da400b37236339389e1490369be2b4d0ce41f709898723971d2b9a9
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,10,1,0.4631697,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,13,1,0.38535683,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,11,1,0.40804122,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,9,1,0.34872877,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,8,1,0.3397945,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,7,1,0.53231512,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,6,1,0.41016511,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,5,1,0.39714165,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,4,1,0.29978314,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,3,1,0.36287188,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,2,1,0.32933441,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,1,1,0.41147392,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a,-1,0,1,0.42586413,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,181,1,0.29978314,1528946322,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,128,1,0.32933441,1528860612,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,649,1,0.36287188,1528776136,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,333,1,0.34872877,1528686420,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,732,1,0.3397945,1528593723,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,18,1,0.38535683,1528515914,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,159,1,0.41147392,1528430321,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,694,1,0.41016511,1528341401,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,551,1,0.39714165,1528257939,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,164,1,0.40804122,1528161767,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,629,1,0.42586413,1528085116,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,359,1,0.4631697,1528000925,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,433,1,0.53231512,1527915772,Regular,839e26ac82ddff7023f8f27b40838bfe0a00594f0342c3d7649e35c48c04163a
3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9,-1,4,1,0.63995126,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9,-1,3,1,0.35136881,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9,-1,2,1,0.57056674,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9,-1,1,1,0.53656834,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9,-1,0,1,0.52525604,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9,-1,5,1,0.65506579,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,191,1,0.52525604,1527820972,Regular,3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,287,1,0.53656834,1527732871,Regular,3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,498,1,0.57056674,1527649386,Regular,3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,224,1,0.65506579,1527565843,Regular,3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,129,1,0.63995126,1527487696,Regular,3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,211,1,0.35136881,1527402668,Regular,3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9
