tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,100,1,0.01051105,1590902725,Regular,2132cb4317862a3bd64b1d74890ac54d59b73105a1a1850be53e5c1912d829e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,187,1,0.01115555,1590902725,Regular,ae1b30089098c9359537034301be5f835693d5938ad945bded01708a8c11bfa6
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,185,1,0.01029978,1590902725,Regular,aa950f4ea59e54be9eb74d8dd277c594103f3a336ae9a780fb0db39429d8bca6
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,494,1,0.00932786,1590902683,Regular,039967384c379a3b456201d67115c035fb9add522193798a036f37dadcf66b9d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,374,1,0.01040606,1590902683,Regular,74580a02fec32015bf106eadfa3f71ce3fdc11feb0ff1f7813e6ef6e14b31d9d
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,28,1,0.01030471,1590902527,Regular,312b7c5ce2cee9156e3056cb526e4197857a8694262332b997786a1f3b2ea3aa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,446,1,0.01104625,1590902527,Regular,5e8f30c53d66a4e352761fb5e9cf27c31af75db2dbe725b91861fd9999011fad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,354,1,0.00923484,1590902527,Regular,51bb82df27a9ca1b91b07d60ce7cc40a0940583cc359e937363d0c752d50e7ac
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,312,1,0.01000001,1590902352,Regular,8d95f18b62695336c70f647a51f786da149799510cf4b1d6cfb8ca73917059eb
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,370,1,0.00961051,1590902352,Regular,ba58a6854e4458ffa33a8dc904dd09bfddef42c93893e49b63d3e52dc47e21aa
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,351,1,0.01020187,1590902150,Regular,9c9742741de759ca92e1cfcb9f3dc6e8af8e420cf106d81cc68846dce55c2fd3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,381,1,0.01093787,1590901911,Regular,f6afc50c051af43bf1a14c8d0dfc1f2c93743e33b0e9d20fd9d26e9415d03fa4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,364,1,0.01061717,1590901911,Regular,ef71559e08bc1df24d3feb4670b3eae902960d0c46b146dc24e57c2f91ea2ea4
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,65,1,0.01093795,1590901911,Regular,bb4b740765451de1d4087df701756b7e88b15dbb1121b5ab6eff14c4e6d926ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,278,1,0.01072137,1590901911,Regular,496952fbff1e1b55e07e8037a6e090c092b307273e7daccf22c57a8f02d2fa79
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,124,1,0.00970743,1590862683,Regular,1050cded08773725afb452d2497258ca4134d1e02b064aff9903c5a2bdff035b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,360,1,0.01040789,1590862683,Regular,79b6c0a00dc6dc0d9c8db6a7d3148eda00bb374fedac089fadc5be50e001b05b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,61,1,0.00942173,1590862447,Regular,ae75a187bc38b30c8e6a5db59f29989a3d2c0796ea046617cc639bedc495b663
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,483,1,0.01061423,1590862447,Regular,9639ae67175eff7a89e6a5bd508717f04b621eb9a39740495edc9e83945a3673
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,310,1,0.00951533,1590861561,Regular,40a4a375c398a491627423c9d2acd1450e3fa72c1f141eecaf3d3c00e38cfa6f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,498,1,0.0093272,1590861226,Regular,bf7a214d98900be51ca1d98cdf18593cf320d047cfa76039933f668a6432cc67
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,114,1,0.01082958,1590861226,Regular,6ed306c9a4d459747235d5e842d8d99413c2febeef00ec90bea25eecb209be66
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,78,1,0.01072354,1590861226,Regular,c643a4d1880444bb3bc92632cb7c90f14350b82ed9918201153bb23a6bbb106e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,334,1,0.00951533,1590861226,Regular,c276a96553375c54c46ed06cbd975a8779d41e44e966cc3cbd96c3a852329b61
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,304,1,0.0111567,1590861226,Regular,40ac411baf5c255d20ddbb300660e4b6ad0bcc5f85e31e2e151569892c7f8861
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,102,1,0.00951467,1590861187,Regular,33ad1cd6fcb0d31267be6ae3f1ffed3c3175caacc98e66849b2567861ecb955f
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,518,1,0.01000152,1590861187,Regular,e426d8b1226087bd2a774d96cec8db3cf87844ab37395c030581276588836166
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,83,1,0.01061712,1590861110,Regular,d97c61003813f4931cfccb1b85294de3602a57249a5d09e9f26b88a17957055e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,232,1,0.00923555,1590861110,Regular,2857db6c6fbac91d069ef95e1d053535b7a6a11417da8ab9fff74997371c755e
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,263,1,0.01010002,1590861110,Regular,9c9357659291c0ccb6102243514a142565194d7c95b54f6c17554f5b2b92e459
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,432,1,0.00942111,1590788221,Regular,374de5fb69466c94bebd39eaae4ad78525adb24c1fd238831a63ee87d62f1f26
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,162,1,0.009516,1590788221,Regular,8122857294bde3922c8a5df6dcb18bc274e9d882bb902a6eb159b898a3d73e25
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,26,1,0.00960982,1590788221,Regular,59f0ddaa20674a6a8515eee2f6016ddaf5ec528b8a9317723db211ab06f52b20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,378,1,0.01051104,1590788221,Regular,84ce7d8f8b4dd288722d844ac99855ed6dbd3079e4ab28362557f5742e772421
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,338,1,0.01040431,1590788221,Regular,83bdba218fcc54a02cc3aba52dc5ab4280cc91622a13af3726dcdd496af1f807
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,291,1,0.00923429,1590788221,Regular,a986e6bb7e47f633ea05289b556e0f5779fd025a539327cc397101f5789fcd07
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,461,1,0.01020183,1590788221,Regular,4c05d849eb7eae3214598ca2ffdf8d5b7226be674d486de153f3d7e80748ab38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,364,1,0.00942046,1590788221,Regular,5a18b4babd66b75b0026034fddf9781ef18a882377f074a5c00b07bd31ab6938
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,240,1,0.01061616,1590787788,Regular,5e974b209d0ccec1b2ee37c1a23ee4fd79c3a69e844bb7f7702253e181a9ef14
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,245,1,0.00961109,1590787788,Regular,41c8551593e17769b1ad38452d3c02a5747c77c5b5bd723bfc1c8cc3cf3ada4d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,332,1,0.00970668,1590787788,Regular,c672a0fec8c03f0cf5a04a46208abe558573cd83fa9a2f4ff306a4c657caa722
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,367,1,0.00961051,1590787755,Regular,871ba50d0f44b1856a868951375d898814fef6a7d9e6f84c82277697c22da703
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,455,1,0.01020183,1590787755,Regular,0419627c2e12f78c502cbdb319547844cce4fdd47fdd0c7e8cb71d3f8c67fb03
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,289,1,0.00932656,1590787755,Regular,8d24707083c00f3302301394fbc2adb7852af18db73f27db3de2b461afce5303
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,322,1,0.00923621,1590787755,Regular,3733e823b9d73acf718f78a6beccc423064c07c8123fc33a01164abc7bf2d945
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,37,1,0.01051012,1590787755,Regular,920a908fb5bd5919ee8c761cacb80f99329c9b1a5e71c8076045a2e8df100645
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,67,1,0.0101008,1590786133,Regular,67134ab06a5f12564fa9231531a42df8afeecd60f655fcac6767c777172e1d4a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,301,1,0.00970667,1590786133,Regular,737073563ca5a68975b63bebf5f170d4a4b834da7859c0b29aebe9f94d17cd4a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,509,1,0.01072227,1590786133,Regular,b5774eb0b288fab603094661f42f25bd38bc9f2b69df46b94cae598f9a8ca93f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,478,1,0.00990175,1590786133,Regular,c1f3c156046b9adb7dfccef8aa60f0a093bb22526780505be33f5cb8f79cae29
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,428,1,0.00952103,1590785915,Regular,bac43437cc13321a954d4a3dfa5a0a5255228366c7e63da55144dcb0e096c913
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,353,1,0.00970727,1590785819,Regular,3db86b5933c4524e322b1db2cb4078d67a4befa1c9b2757a26ce121a59f4de40
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,20,1,0.00990101,1590785683,Regular,2f79465c8022edd5f282c3bbdcbf6e4659adab51de774e0106511220ed494748
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,243,1,0.00990179,1590785683,Regular,c7ed1a019ccb02f0c84cb5ef2ebb6b20cd60641e8cbcd921e681e82034f7d82f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,98,1,0.01030387,1590785683,Regular,84d6162c74044eefa813ec32d1baf516261430c5d65aaf14252b83a3e87a5d2f
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,510,1,0.01000076,1590785336,Regular,3391c5247f611d59edef755ec6dfcef335804c5f5ae155fde4079663624fad55
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,264,1,0.00932783,1590785336,Regular,78ec508318e77c6f59eb5f5a3495ddd5442c9791ece8f92ef1b6cfd3b03cee54
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,337,1,0.00960925,1590784724,Regular,0145d0718aee8a7fbe4273f56f4edc75a759fd5652d5004eb9604669791e903b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,84,1,0.00989946,1590784724,Regular,c978f7f9eb6290ad46b98f514e58a59c24cbbe17584286a0935c5fa89d98cd3a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,86,1,0.01082754,1590784352,Regular,919099f12963cd15794cc091e2767b3701fb3872c5e3b8a57114fab01da41231
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,356,1,0.00942109,1590784352,Regular,79c513f7208ca2acf7641c5ff37020b64f78973b9982963c2b0c62568ca1cc31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,410,1,0.01072237,1590784352,Regular,696163ac376de6cbbbe8f8b58053715e6017e032990505aa081a090a439ea742
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,14,1,0.01104407,1590784352,Regular,1945975f6b1a716a608f8e596ead47782aad2b35f0fb30e0b20078e9befcbc35
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,108,1,0.01030471,1590783969,Regular,0fe41f489436e977938aebee6835d2f136c729cd6eae630e77300de1173c0f18
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,251,1,0.01082859,1590783969,Regular,b3b21029b038d91122ea280a23cc66bc1672f29ac2f3da3952e431bafb23d01b
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,550,1,0.00942108,1590783969,Regular,4096d98069e228845684dd68f55b193773853daa727f78846f58be8d83c4b224
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,6,1,0.01040693,1590783969,Regular,3febf8af78afdacfd749d10e8cdb9b0c8261dfde619d45bc47c2fa75a19b3623
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,265,1,0.01104405,1590783794,Regular,7e479a7a03beafdec48400f14832db2da04212df25beabd06d1fbf141d16c116
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,527,1,0.00999927,1590783794,Regular,3ad70a21d1b6035b39626048152370e5f3be41a0c4f78de7acabf2380c877c12
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,131,1,0.01010165,1590783794,Regular,b51b361fc63206a0e868312728e375b380d6f2ba478fffa8fb52d9ffa7c75711
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,491,1,0.00980298,1590783622,Regular,9dbe7e2a4db69847d524fca1d0995cae3384b5192e255131907c344455bbf201
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,511,1,0.01061522,1590783622,Regular,bca215502038f098ca3ed1a7208fe44935cd8fee7ab85bf5233ee102f625470f
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,291,1,0.01020267,1590783622,Regular,41a26fc521ec72342b9360553f1b940a70aa1741283eee34fea7792ec4e0870e
a986e6bb7e47f633ea05289b556e0f5779fd025a539327cc397101f5789fcd07,1,2,1,0.00923429,1587633061,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
8d24707083c00f3302301394fbc2adb7852af18db73f27db3de2b461afce5303,1,2,1,0.00932656,1586809140,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
51bb82df27a9ca1b91b07d60ce7cc40a0940583cc359e937363d0c752d50e7ac,1,2,1,0.00923484,1586706468,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
aa556d4e68626b7067f5cc44a7482f66505aeefb39d920a78b00f6a06e6645fe,1,2,1,0.00923485,1586447258,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
bf7a214d98900be51ca1d98cdf18593cf320d047cfa76039933f668a6432cc67,1,2,1,0.0093272,1585447331,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
bd8361cb0bc5d8ca6c8dd0746270318a646d8e752fdb7226940aecd7e763ca93,1,2,1,0.0093272,1585170547,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
2857db6c6fbac91d069ef95e1d053535b7a6a11417da8ab9fff74997371c755e,1,2,1,0.00923555,1585097069,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
a119947d5ed44ef063a25853d2ad6e992f90d07720096f2b26680583b54f53db,1,2,1,0.00923541,1584209760,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
3733e823b9d73acf718f78a6beccc423064c07c8123fc33a01164abc7bf2d945,1,2,1,0.00923621,1583084342,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
78ec508318e77c6f59eb5f5a3495ddd5442c9791ece8f92ef1b6cfd3b03cee54,1,2,1,0.00932783,1582939656,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
5a18b4babd66b75b0026034fddf9781ef18a882377f074a5c00b07bd31ab6938,1,2,1,0.00942046,1582794397,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
47099f1a63e77b55beed4cdc0ef2b2305a73d7e484ea1dc027f2575389a53379,1,2,1,0.00932783,1582763208,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
039967384c379a3b456201d67115c035fb9add522193798a036f37dadcf66b9d,1,2,1,0.00932786,1582676913,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
17add8419b99849c17128f578babc175f0ff371daf1f651174f8d1cb6b075c96,1,2,1,0.00960846,1582139305,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
79c513f7208ca2acf7641c5ff37020b64f78973b9982963c2b0c62568ca1cc31,1,2,1,0.00942109,1581732411,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
0145d0718aee8a7fbe4273f56f4edc75a759fd5652d5004eb9604669791e903b,1,2,1,0.00960925,1581563914,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
e0810ac272351243a7094cb8b548d18087f5f5051dfe54d1dd13f703ab939bca,1,2,1,0.00932851,1581450339,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
bce9beb8d0704d1f3ef1140cb9d86f44c76c74794ba17f3d2229d43a76b7b28d,1,2,1,0.00932851,1580814912,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
ad6c2a98286be361d9f29133ee8ad106a4591d0b212ee9ef847f69bc39a6ebd8,1,2,1,0.00951468,1580800275,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
4096d98069e228845684dd68f55b193773853daa727f78846f58be8d83c4b224,1,2,1,0.00942108,1580452930,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
374de5fb69466c94bebd39eaae4ad78525adb24c1fd238831a63ee87d62f1f26,1,2,1,0.00942111,1580328859,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
33ad1cd6fcb0d31267be6ae3f1ffed3c3175caacc98e66849b2567861ecb955f,1,2,1,0.00951467,1580151454,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
59f0ddaa20674a6a8515eee2f6016ddaf5ec528b8a9317723db211ab06f52b20,1,2,1,0.00960982,1579161757,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
ae75a187bc38b30c8e6a5db59f29989a3d2c0796ea046617cc639bedc495b663,1,2,1,0.00942173,1578870110,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
c276a96553375c54c46ed06cbd975a8779d41e44e966cc3cbd96c3a852329b61,1,2,1,0.00951533,1578267491,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
40a4a375c398a491627423c9d2acd1450e3fa72c1f141eecaf3d3c00e38cfa6f,1,2,1,0.00951533,1578229548,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
bfd9801d1787ed4c6a21e6f708a86e82af6ee17d3c9b365b35690e494c969dd0,1,2,1,0.00960982,1578142321,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
8122857294bde3922c8a5df6dcb18bc274e9d882bb902a6eb159b898a3d73e25,1,2,1,0.009516,1578058003,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
c978f7f9eb6290ad46b98f514e58a59c24cbbe17584286a0935c5fa89d98cd3a,1,2,1,0.00989946,1577753368,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
e5f572e9b742f3e65e096863276f4a6320d9cd3dcaef265717028554c713cef1,1,2,1,0.009516,1577269971,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
871ba50d0f44b1856a868951375d898814fef6a7d9e6f84c82277697c22da703,1,2,1,0.00961051,1577222585,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
2322e5562d6850241ee500029bc3d035de59366dd9c75b40b8867279643ee2dd,1,2,1,0.00961051,1577206198,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
c263febc7191791dbd92f4e9df723fb9ac661bd35e4f93b534328c9860681ff5,1,2,1,0.0096104,1576617247,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
ba58a6854e4458ffa33a8dc904dd09bfddef42c93893e49b63d3e52dc47e21aa,1,2,1,0.00961051,1576294735,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
737073563ca5a68975b63bebf5f170d4a4b834da7859c0b29aebe9f94d17cd4a,1,2,1,0.00970667,1576073090,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
d189e84985d68780872c6402aa8ee5d1882531875f7cb3ba40c8b99f4bb4a2c4,1,2,1,0.00961112,1575690797,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
bac43437cc13321a954d4a3dfa5a0a5255228366c7e63da55144dcb0e096c913,1,0,1,0.00952103,1575615733,Revocation,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
41c8551593e17769b1ad38452d3c02a5747c77c5b5bd723bfc1c8cc3cf3ada4d,1,2,1,0.00961109,1575597040,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
c7bca7811f618eda961ee97ec4841907e254baeb643c658d2c9465db52dc76d7,1,2,1,0.00961112,1575259674,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
c672a0fec8c03f0cf5a04a46208abe558573cd83fa9a2f4ff306a4c657caa722,1,2,1,0.00970668,1574986566,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
81ae197f9aedeed542c96ce7cdddcefe08e05481c056223f90d6cb51f7c518ea,1,2,1,0.00980298,1574948848,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
9dbe7e2a4db69847d524fca1d0995cae3384b5192e255131907c344455bbf201,1,2,1,0.00980298,1574929235,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
53ece9dad03e93bea768e74c467ebf33eab5c8315a9ec78d6f39b01880f4dfb2,1,2,1,0.00970659,1574808469,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
68c85264944c7308c3477ee717937c8737f1a518e61171f77d9fa9a9cbdaf9c2,1,2,1,0.00980298,1574801042,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
ad4a06606648cfbf034311c868cd1f21765cef5bd18fa3133a7ad02dd8ad95b8,1,2,1,0.00980298,1574434538,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
3db86b5933c4524e322b1db2cb4078d67a4befa1c9b2757a26ce121a59f4de40,1,2,1,0.00970727,1574028495,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
1050cded08773725afb452d2497258ca4134d1e02b064aff9903c5a2bdff035b,1,2,1,0.00970743,1573845441,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
aa950f4ea59e54be9eb74d8dd277c594103f3a336ae9a780fb0db39429d8bca6,1,2,1,0.01029978,1572837866,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
3ad70a21d1b6035b39626048152370e5f3be41a0c4f78de7acabf2380c877c12,1,2,1,0.00999927,1572649750,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
2f79465c8022edd5f282c3bbdcbf6e4659adab51de774e0106511220ed494748,1,2,1,0.00990101,1572612031,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
e106288b98dfbb8bd52e189f1e9b491a2096e3d6bc891a20b0581d8df0237abf,1,2,1,0.0098044,1572495843,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
c7ed1a019ccb02f0c84cb5ef2ebb6b20cd60641e8cbcd921e681e82034f7d82f,1,2,1,0.00990179,1571890095,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
8d95f18b62695336c70f647a51f786da149799510cf4b1d6cfb8ca73917059eb,1,2,1,0.01000001,1571328447,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
bda5674eea9680fdbbcad7ab593c6d7f67edec96c863b31cffb020cda4c85e96,1,2,1,0.01019941,1571244963,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
c1f3c156046b9adb7dfccef8aa60f0a093bb22526780505be33f5cb8f79cae29,1,2,1,0.00990175,1570897285,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
002bc269a3307da1ccbb5eb37323b3994f1bae01331a3278282e14195a72c87a,1,2,1,0.00990179,1570746916,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
3391c5247f611d59edef755ec6dfcef335804c5f5ae155fde4079663624fad55,1,2,1,0.01000076,1569600899,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
