tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d04e880baf5fdb15b3a6f115f51fd3f9a68d2d77b3c9c9c11bb5df9e6e5ad3bb,1,6,1,0.01995146,1715371821,Regular,
4ce079c46203ead4b3c2965763a3a36d20851ecadcb85a4959d1993984aded71,1,38,1,0.01639587,1715371572,Regular,
5df32fefd897440f86f44de32932d08491bc79977a01106f1225131cf25f9990,1,9,1,0.01689072,1715371448,Regular,
3a1ba70bcc6b7d4e8561b9bedaa6cfffac88700786bfd2bf255b1e0901c4ade0,1,7,1,0.02039906,1715370385,Regular,
ef5a9767a9ca44b578f8d273696238d4ddd18d1ac1a6f1190679613e831efa32,1,14,1,0.02158992,1715369944,Regular,
780910994d58dda1f59cce96ed985a52f80963bdc410b195f4f9d6aa5b955bbf,1,23,1,0.01970206,1715369497,Regular,
f7dc121654eedf7953caf78ef42c694a06cbc9e41112e2f02635792b09f4beaf,1,16,1,0.01664558,1715368830,Regular,
e0edc1f909c5fbdd801d317c30c6164d2b9507f25585eb88764f5fdb8a080e3f,1,12,1,0.01733791,1715368522,Regular,
61fcc9b020574cc474c3d3ff35b740dd84b96d9f0a7c7ca889a3a6bc3f82ed4c,1,28,1,0.01832127,1715367737,Regular,
92cacbc20c586c64cf0a3bd8eeadcc982296f8d470641d0dfff9c34202dbb727,1,3,1,0.01884209,1715367023,Regular,
2635a91e730f3e1e38dedf9a2db59e7ef03552ecafa511cf4eb26baafa18a5f3,1,14,1,0.01906486,1715364244,Regular,
ec50500f0b9a7a10b80c736937dc294f60036998f1a0d2048319434c0ecd0937,1,40,1,0.0137005,1715363829,Regular,
3b271d21c64719fba22c7fd17764eaea5e3ccee4c5df5a6a13f2c9dd46e3858e,1,21,1,0.01753435,1715362030,Regular,
931d5538af0ea42e44bd8fb7e23be2b7200a15587d95d2f992a052d3a6023c04,1,1,1,0.0198308,1715361511,Regular,
0f2ace751385b68e359516d1ca29599e340e063dc5aa20552aa6d713e07dceeb,1,26,1,0.01620363,1715361067,Regular,
6af882950285a2482e8969713721fc501207c132ac3d5b2a019abfc68267827f,1,30,1,0.01652312,1715360931,Regular,
172b1d198104f27cfb7c9e0925121027b6d7a9b7816e4cb8a05796b8b883f4ff,1,34,1,0.01571643,1715358229,Regular,
97dc40b147f2501c94f503b463f0f8b6b5402a955a0a0ec4352f075620338c60,1,3,1,0.01579259,1715358217,Regular,
b88ddb511cd3323e7ca29bcff2ccc1e12afe36c7135a52c841f9e71b7bf2907f,1,9,1,0.01616541,1715357834,Regular,
d36b79975a3a1e74272f4dd4b84e94d4a56cf03b8923eb8f4ad06efcdd6b5522,1,26,1,0.01585664,1715356110,Regular,
46c7c90942a869a2f8b39143e3625eeebcbf7e68a5f7c1640a540a9e8a247177,1,20,1,0.01997814,1715355666,Regular,
527dcf60363f75fb126cc528c264336cd4bb58650827e668e976a28d54646db6,1,6,1,0.01580722,1715355239,Regular,
f199a07006a8e2ab01472bbf7f4168f911a420ac61d222156dcf1daabecb03e2,1,13,1,0.01742146,1715355193,Regular,
2feed5941f22a7dca414aba49b737a2fd8106ef80ad4731761d85ae46113aef9,1,28,1,0.01615221,1715354992,Regular,
37ccf075b57c5a05a4e1f1ac4d243aae4989785a9d1270fc2d4aaf80bf95543b,1,34,1,0.02219442,1715353440,Regular,
f55f4c1d869e9f67b89dea1d91c8aa9a5ec3b747a7c31094b4fbf8e40f8c081d,1,10,1,0.02246388,1715351451,Regular,
3959f04ab2c680c45c51f2ddfffee40e03ddeba9b03d640ffebb2d8feaf445ce,1,26,1,0.01881173,1715350357,Regular,
9eaa6f0ee5c15ddb9bb309e1e4c99237aefb7f76e1fd7b320287bba1c8e4756e,1,17,1,0.02251302,1715350335,Regular,
0af5c3d1d461db3d301bcc085bd882dcd22570768837ad7044fd2223a29ab32a,1,37,1,0.01578499,1715350091,Regular,
992361abf7d44c7178922eef4858a119d739a0aa8b0fc1a80cb6754eac120770,1,23,1,0.01818123,1715349348,Regular,
d22bef7283e1f333d8fc6a3f30286e5506892220f3c92e388b3b575edf87c293,1,28,1,0.01745008,1715349157,Regular,
74bca59d6919e82938cb203980da88ece8c627e1d4dee00c7bd30f2ea1618809,1,32,1,0.01986757,1715348632,Regular,
0443b9f768bc8db5cb7d5b0554eec6bffe8d99dad81ca9135228cd277344fd95,1,25,1,0.01825097,1715348562,Regular,
22a8fc13e55b4d6f26af046a7b00068cca3e8a770728fdfce457bf8d43bbffea,1,14,1,0.01852554,1715347897,Regular,
24030813286b613e8c7ede15b9854993a531808a26be4574ccdf0bca40f63754,1,24,1,0.02118668,1715347399,Regular,
e7bccf9007a02dc3db6ec824a242a50e8cf952e607513f67e13627c7b25e52d9,1,30,1,0.02194425,1715346477,Regular,
61f9b05c1d0e0df57c526628361588aeb14d3fcfea913cc3f247b4988745ef84,1,32,1,0.01626063,1715346177,Regular,
893167fb1a965f2c8fb0697d6e1be6a882c2c2668eeb27ff7bd64bc08273b638,1,9,1,0.01589726,1715346090,Regular,
50cb0c898cb9ec587dd3fb85d245759afabe4de34adb309f09cf621fed336a44,1,43,1,0.01942609,1715345430,Regular,
f9d786202e6b986dc16c2588dcab5d436c61f18cbf7a88c5a05401f4d48b52d9,1,12,1,0.01639171,1715345357,Regular,
119b03e57473f460a4a146f947dd74d3f3d40068f90ecf4ba52e0a082afe1983,1,39,1,0.0165308,1715344948,Regular,
8ffa8cf3073540f3e8100e2b632a44d36f0e3946a979042ea0bfcf3c276253f0,1,9,1,0.01684803,1715344586,Regular,
006ab928c8e740e42dc1392b248da88f342339dfe1bb91e43c7aa61f0e2b7e7a,1,2,1,0.01578281,1715343877,Regular,
67eb96a61a9b788c606c824df834dae2d3d2831569e53d72027c559bc01e1a4c,1,20,1,0.02003724,1715343006,Regular,
ec55f0e16950710d60bb97b88014129bbbb40e18e665614bec7b797fab0082af,1,28,1,0.01553415,1715342591,Regular,
f4e291ba676099ca5020aa05ad33381d9a86ab745cae734cbc503e0ba0387762,1,39,1,0.01575125,1715342486,Regular,
9b1d5d056e18318c6f44294981b8c2aada9dfa515f4767ba1c4b56b437873df5,1,41,1,0.02144793,1715342057,Regular,
d33f2a1f17d742b1cac1e7b4b3802dd1f91010495ef049802211041de77916d1,1,25,1,0.01601686,1715341810,Regular,
15c52ff234ab07152be1cff48b370167975399a6ac5d315b3cfeb32d21e886ac,1,31,1,0.01718566,1715341434,Regular,
c29e3fee5740427a3dc430e9eece697c899401b7c5bc4031ab303579abc3ad91,1,16,1,0.0199704,1715340261,Regular,
363b4262c811d687e38997beae870c97aa4682420b571ff29270e0881b75aa95,1,39,1,0.0164091,1715339742,Regular,
74244da0ad35462f1a30856de9ac1508c8f1c533327c9cbc991d888fafd7f1e0,1,15,1,0.02142369,1715338135,Regular,
5ce3a6c911c3ef2943057415ed2c0273e5b6ffd3486ecde5061788228ac42165,1,35,1,0.01544129,1715336571,Regular,
0ad67b48a902d689ff5c989109a39834c90fefe8a7c13c8ba63c7cdd04477c6c,1,5,1,0.01534874,1715334270,Regular,
ad5269a12a4c42ceea42079f03ec281274927983e6c4982b7302db16e64b934c,1,17,1,0.01762575,1715331894,Regular,
6288db367d2273342ddd3e63d64d60146017278e15fcdfc75815459f6a37e3a1,1,3,1,0.01879788,1715329819,Regular,
608a144fdf9d10673c835c1f2274c0563faec936e87e76489511da7c08889375,1,6,1,0.01904983,1715329251,Regular,
89ce3260859c13e0f5fb3f740a5a239a7d57be6a378490f8773145fe70f1ee97,1,19,1,0.0212607,1715329093,Regular,
7303f030b4e265836ba0eb80ec693b31769cd60effc32ec1b5cde5cd39f23553,1,29,1,0.01589836,1715328443,Regular,
224f74ae73c9f7e7811ddcead1b211c24e280f42b71588742ee2c8ae94093c7d,1,7,1,0.01589629,1715324301,Regular,
18713d4c45957c0fac239506a601a1e42598a652cbabc0450332e1aadab74aa8,1,1,1,0.01590334,1715323577,Regular,
7ef83f5f99992676c5be737492477916a96c76afcbaa4ae3d8437feb516e774b,1,34,1,0.01899864,1715323228,Regular,
d78926e80751f7c0b1d9965bfdec93751f3126052d2b65d9a2e01f51a471ccad,1,0,1,0.01601875,1715320503,Regular,
57b8255d5c5a47440cf17248de2ed86f2e156ed68f3fe90dddd0009af3218b54,1,36,1,0.0154903,1715320447,Regular,
cde2db128ce5595f4bfe0569f138d79c603bc21532c7b906aa767f18b51a369d,1,41,1,0.01537208,1715319970,Regular,
ba335e31e14ea370f19103a3331d968012a7ba122db0d94c0ce300796ee4864d,1,28,1,0.01705964,1715318524,Regular,
a128aa6b02516bdcd94ed3e2a87f0df174a6cead666a5ababaa013d8507a4b89,1,4,1,0.0178729,1715318335,Regular,
fbdf3b5f085063a48227fad9546fc21ef723145d7dc5f559ee48cea63f54acd8,1,4,1,0.01893681,1715318211,Regular,
0e22b84c092c1f8828c7b85a2d684f458949a096ee21b464ca90d815ccf59b87,1,34,1,0.02065584,1715318082,Regular,
73d66b06d4d73a3d95b7fd0032e41e5ad80e645a239be722165bb8f03a833471,1,21,1,0.01579366,1715316752,Regular,
db6321c88f9bdb0453c58e4eb907440800d2e4d4bcbbd0eb77a3526ce00bb935,1,16,1,0.01534725,1715315293,Regular,
2a38b2aff73623b2f59614b373d76eb99f87539437d88c7f978debd706d3b6fa,1,0,1,0.01884056,1715313372,Regular,
270202bae966d19b0815c78fe02f21052a0182e2b8c5c344427ed99e007d308a,1,6,1,0.02230384,1715312762,Regular,
56994e2106c2d9a1e8adc51e0419aca594b518a4f10d5f52a5c2360423e7506e,1,32,1,0.02042156,1715311717,Regular,
e51265b4b05c004c7b5ebd6e0cba83ce5a3a8e87cdd9c2bff94eff84243356e3,1,24,1,0.01678221,1715311260,Regular,
8d855a63f3ef95b161197504dcaabf615668e96d85dfc2fcd250149e63b5eefa,1,16,1,0.01586903,1715309507,Regular,
ead267f4255fd0707d4a694383754fc0c8913fcbd535ea46d678fec20792740d,1,1,1,0.01688233,1715308461,Regular,
63e20489c2292d9e591fba8ebc4e32d5ab469280582ed34529ca70e6d2fe368d,1,3,1,0.01883164,1715308093,Regular,
cebadd57992a9ea0e2b9f6ac35853032415c955e52d526959b029842d8f6d2f4,1,6,1,0.01637157,1715307018,Regular,
4f326547deed1ee124074fd2a47649f91301b2d8df2aa96f1107ad4b0cd1c12e,1,2,1,0.01615802,1715306767,Regular,
b19b93df38357e9f2b0e9241872f633b1392729f552ace48aa31e3be5e76147f,1,27,1,0.01598389,1715306025,Regular,
83f6302b6a79ffb7b1986fdb262acd321aaaf3691db046792019c5e696feca12,1,16,1,0.01520554,1715305099,Regular,
bf2af8d10d1e14382b10d0e0c077dcb8cfcf061dd923bdbf459b8b0bad086e9c,1,35,1,0.01946785,1715304163,Regular,
95bbc17735b6c0e208b01676b930dd38bd9314c91be2936d61c7dca2dca85e3d,1,21,1,0.01659077,1715304044,Regular,
15bfcfc040669c9247caac559711ca3da5bfdf56fe1aa30ed1fc5c971343812e,1,24,1,0.02348099,1715303704,Regular,
35b0f76149280dd4bea158eca0891722b3ae41362d38fe8cec45e587e7724cb7,1,17,1,0.01539849,1715303514,Regular,
1095437e0dcf6518996d55c950e2901d48f11fc870b9564836dc97b4d870486e,1,16,1,0.02213381,1715301304,Regular,
58b2f72c63e5243a66a9284c311395214c271a04063502c14167df02e37cb708,1,19,1,0.02326733,1715299317,Regular,
19f2c8578ac91ad1a6fe788fb1af48533596d0cf1882e8bb6599cfd0059d7d6f,1,27,1,0.01693821,1715299235,Regular,
b7e6caa0b5e4ce00cc7517e94fce9ed7aa59793027587fe89ee88e9bb8dead49,1,6,1,0.0199108,1715298663,Regular,
616cede0715697ef955dfeb835435aae98f904dc32618fb7c48e3847e254ba02,1,40,1,0.01497583,1715296833,Regular,
f760c00d173816ca10dc963f7c313a20e37864dcd2ff3970bb8a85bc8e18547b,1,26,1,0.01573241,1715296335,Regular,
5258ff3f19e38ee9c7e118730e48757fc8c44fb4bce3a8013c05e99ecfc0c208,1,41,1,0.01554155,1715295361,Regular,
99551074a4cbe282740e7f2081315af0855fa4ff77dd5eb7825e8c1c08b65ade,1,42,1,0.01591821,1715295255,Regular,
f8542efe224c869c8812b67072b2c62da70aaa1ca10527b58e958fc81b9ff605,1,6,1,0.01555944,1715294951,Regular,
d3001302f3dafb8527d21a2712cb1dcbdf924c6333efe42cb93eff9f685fad34,1,37,1,0.01606149,1715294181,Regular,
b3be41743cc070411f70fc9d06c9401a31b2bf88459f15a348a08d75672e7a82,1,31,1,0.01560698,1715293756,Regular,
818ae7045c726dbb6a1b1851b093a0685e5baf481d8665f1de45b171fa8d5e32,1,36,1,0.01492216,1715292349,Regular,
a64dc704338d29f23b285ca5a27a4e85c02de8c11e6843a47303ea72ab852245,1,19,1,0.01924305,1715290035,Regular,
3dc73cf4ce0d1ae7e18033bb56a96e9d25a1ca92166faeb35e87bfee16f6d8df,1,10,1,0.01706187,1715289365,Regular,
ee223f16eeb68f2ff43e5919532b3700aeecd6bdff100570a3acebf9ff3882df,1,3,1,0.01567848,1715288304,Regular,
41fd05a5d0747b70e4f4b37397a185cbb805f9382dd083a9a6e0a22e58bdb294,1,34,1,0.01820576,1715288037,Regular,
4081771686906deb6de65331d8d5068cea8efacda51dfd13f73af797b487becf,1,19,1,0.01663912,1715287914,Regular,
80490780eeab0bf29a23cb6b87031fb16bc342179c77bf329b37f798d3d34ac5,1,8,1,0.01953139,1715286574,Regular,
beedc763c40f61ecef5016eee9d953a2f16891600915ed410250703d8785517e,1,15,1,0.01575454,1715285667,Regular,
3bd26947d7e2827c78bf26122ae3ef8a760f67e6ef87ec843cf493827c33a04a,1,41,1,0.01854615,1715284203,Regular,
9d98c8ac7714035b631bfc9d2145416796aaa951347ba4739614695798e1190d,1,34,1,0.02225525,1715283439,Regular,
e091a30d7a44a284527d9e29702ba718d5c0a7c7901822c6d6748ae1e6d9f1bc,1,13,1,0.01615738,1715283384,Regular,
a6b79c19351d21771f861b18288631ba8ea4af42591df6aee275e23d65eaf4c1,1,13,1,0.01914954,1715283367,Regular,
4ed376213edfb802960462c45c4f19ce133dca08b246123374e8bd782b95288e,1,34,1,0.01709938,1715283095,Regular,
5f5ac40404281f126f40089f018a6a3e117b23b85e8f3d3f4cc508b067231638,1,9,1,0.01628546,1715282419,Regular,
b2aa82b33f0bd05865f4fd740aa96308dc1668dc6d5f71375b5589b7273b7181,1,35,1,0.02027472,1715282316,Regular,
b6e09d06d3f25422373f796d552331f6567ce5d33cc51ba6d65539157938d659,1,37,1,0.01617418,1715281051,Regular,
67b1f6636b64856b6ed072bcfe6e9656f1abf75df571e42873a21238a1e9473b,1,14,1,0.01761911,1715280353,Regular,
9a3867171a992e62394bfa09c9d5c6ffc87c600cfe77ec718dbefbaa706c51a2,1,34,1,0.01587396,1715280229,Regular,
769694a5c75c9f8ab3751519336a4065090ba9b24b49d392439c02d139b90464,1,29,1,0.03079293,1715279844,Regular,
21301ca2e99ef61f99455ba17fd2c6dfe1f31172b9ac7a4440a5626b57019770,1,15,1,0.01510584,1715279625,Regular,
77c09f3ebb822f047c8f394abc7073d0b4c319ab838966e3153bb7e0f16e23e0,1,10,1,0.0183963,1715279072,Regular,
3522338a113c5409da9905d23baedfaf181ad701c9d1ab51985f27fc6c2860f4,1,5,1,0.01546483,1715278840,Regular,
b7bb961b9f285d15e64d3951175f9d8a9b9dac10d16f9f6d8b83f96a74743ead,1,13,1,0.01610652,1715278668,Regular,
f8477d12d269a296f041853c492aa1313db27ae496771b88d30c9af3fd3e0e5c,1,33,1,0.01610849,1715277229,Regular,
d91c68333f4da716f027832dc2beb3322d0fe3d211f1bdf93ccd61aa81cacc36,1,36,1,0.01935659,1715276924,Regular,
a4f63ed9006ae29f94727f81167c13a122163179c23d57a39bcd2e32cbb9d0d8,1,1,1,0.01547784,1715276387,Regular,
1aff4d42b07eeda6395ec26e966bcd43fdaa14cd0b0fe655392897bb6a7a0e13,1,28,1,0.01537641,1715275825,Regular,
4ce70f85f6b87006c4eb02004e60de5d470396fea5db7afb048fefddca7d4f43,1,39,1,0.02184964,1715275736,Regular,
c4d7429e12519df44d80a8249e76c6a014ae9be2ddb42a0b1420bbd444a6fb47,1,11,1,0.02111049,1715275254,Regular,
20f78b4d03ebc7ae114b640f508ff5fd5cf9dbdd7d180007c20a23032bdc9264,1,33,1,0.01481947,1715273638,Regular,
1b87f4453c58471f79c33e0cb2ab91ec003d7488c87b4bdccb330baa433106df,1,6,1,0.01537107,1715273599,Regular,
d39cad8ca3a4f5c10d5e1030ca912cd5858673ed487c3340003845857bec3d46,1,38,1,0.02372825,1715272741,Regular,
c91648bf7ee839e6aded132f6dedd47bd4c043cf9c5d3fa207e71491c990b841,1,0,1,0.01440141,1715272592,Regular,
b9a47f69b946efb02101bc51ae82020c899cf7b721da0c7e75c9cbe11b65aedc,1,9,1,0.01449259,1715272039,Regular,
9ef1d199e85e025fefc10495b40161b1b448f7fd9a0fcdbb2ccb221e85432c36,1,6,1,0.01396521,1715269342,Regular,
55f3d6ce0f959cde3ff536d4c81f15295c9d0df915bc29af9f746a0cdae742ca,1,11,1,0.01389548,1715268847,Regular,
e223f4407a6ec6bee4cf5ec7fca3472b49229ef43440ed74fa38b45b15c54998,1,38,1,0.01499265,1715268430,Regular,
0b2fbf288d34d77f7fc17308843a391143c812558b2770be5c1d93535c803ea4,1,40,1,0.01392764,1715267710,Regular,
4e15b59fcf349a1a20ccf6913d95e17f8a9478c80485bd5a254a5dd4731f160c,1,0,1,0.02160669,1715267173,Regular,
64122f52eddfbb51937854cdb7341b1fe37abd53037ef00791afcff28343abfd,1,3,1,0.01568533,1715265621,Regular,
e4cfe88aecdff4b45df053823961e7f38e8e9accc0be818c2af7a9c19bf97cd6,1,6,1,0.02007601,1715265174,Regular,
54ef7f32d2aa56db7bd4f2243cfda860b5d9626c121a7d9b3db376c799c3d016,1,11,1,0.01574751,1715264931,Regular,
33ac9c252772a54c5e6d9be68841b84449f84440d840777f729dbc0fca254bae,1,18,1,0.01811014,1715264194,Regular,
cf30b6dba3e2513d38637a32cc228ebab18c451c89f289c09779ca79fd178ee5,1,9,1,0.01557944,1715263266,Regular,
6d23f2da6334ea2158ac45fe06eb91088023bb372fff5d21e0ce8c049142e464,1,27,1,0.01753393,1715262978,Regular,
16ba9e8d10b2c7b14b5f201fca2fd0904e6dbe9e2dce58eb430a2a02d8427555,1,18,1,0.01525584,1715262796,Regular,
feb8653186e3908d0b727178fee10666e9246d8402839979b430810c38ac6f01,1,39,1,0.01397118,1715261476,Regular,
736c3aa709a1f9aaacc35f19f310b67bd17eaa7597dbfe2759939afc08f775cc,1,23,1,0.01424102,1715261215,Regular,
88cb37f47f14ae286853c946ed22b7829888bff758a75a02590a509e91bda564,1,17,1,0.01301776,1715260114,Regular,
de32723f899850a6695efc459d3033dbbd479e2ffea904b5049a67a60f1ddb49,1,13,1,0.01287339,1715260046,Regular,
b4630c451516dbc353df16ef7a6f32c2269ea551f9b0d6912d5d239793b25f03,1,4,1,0.01405618,1715257812,Regular,
1a6d1f580fcfff6cd09b6748e079886b702591cbe1082199bc3fa992a1122c9d,1,0,1,0.01321726,1715257704,Regular,
2a27fcc8f37429df1280123597a884c71eafd48410b80b8ba4adc13b00bbbdb4,1,6,1,0.01740342,1715256073,Regular,
455e70e8fbf54b09ce1143abce3f2fafe04944ca22da9414d42ae0814dd9c01f,1,21,1,0.01254873,1715254229,Regular,
c23f9d04953ba4fb635f3ff96bcd30d8ed0e9dd9165363e1fadd08bec340f493,1,33,1,0.01409638,1715253943,Regular,
655a6391e14f1dc81c0051e980d2beb0fe50ddf00235cd37e3346a59570d35b8,1,32,1,0.01646393,1715253719,Regular,
85f9df0632ffd51f4de56f285fc68e969b7759a9dbb45c82d324fd6850849043,1,39,1,0.02322149,1715252855,Regular,
021d2266291c1962deea05e2a921fa1490c24667ddda308965d943097d4d2e64,1,43,1,0.02210959,1715252833,Regular,
4053768dd1495502d23fd2677f0d75d04a0c1e068a40edec5641b9e15a5d7a9d,1,34,1,0.03577544,1715252798,Regular,
43f876beba12cc40e3e8d041effd13622cd7e73f5b1d2e8839c775a7baf1a4a5,1,9,1,0.02287711,1715251715,Regular,
8bd821b3105601fd194b552931a7bb2dc6e5b5dde298e305b688ce9ee55c774a,1,11,1,0.02428253,1715251522,Regular,
36e334dabe4711e7f026cf826cc82ab528fc46f6778ad5c9b83c3f0c5d0d9b7a,1,40,1,0.0243529,1715250925,Regular,
d3f653b2d16cd1c5977ef54ff85f3ad191b2d90dae7167f7a48c19ed4ffe4302,1,24,1,0.0252962,1715249150,Regular,
434412ffc4706420b6c0351b77aa24f3cfdd1b7534236bfdc0364fb1a61a458a,1,1,1,0.02514649,1715249012,Regular,
e678bdbfce16522d948521087cb2bcb23d5fa637a9eb7489ed3476b10f15e918,1,39,1,0.02209608,1715248536,Regular,
c9d6bd739f213e35053ac6903c8a6b37d5ae8f6299b914de8a79e4de666dbab2,1,20,1,0.0283257,1715247354,Regular,
dab3fffad2b5a7839a2c24d6e23117aae3f966db05ffb8af1bfe17d7576d7278,1,2,1,0.02233666,1715247166,Regular,
d0e242ce956ef99314fd10b8acd302f43c7ef594f1ffc0af8e4ba5597ae0ca33,1,34,1,0.02195521,1715247124,Regular,
7223e233b12cf33a3427fd8f2b99cd568977ff1e88d3fbcb673a524b1c33f2f2,1,20,1,0.02179487,1715246818,Regular,
9386c62882a800bc8fbdb376e84ba0b20ecff22a9cc865e418db857fb23e53ad,1,42,1,0.02207222,1715246555,Regular,
280e805aa09fa99c78e772bff202ab81891c9b0f64763aefb203b95a6772c0e1,1,19,1,0.03148372,1715246471,Regular,
db12f4310df74edf3deeaf28862ed9b26fd1276c329019c07b9cd5246003da95,1,8,1,0.0225118,1715246045,Regular,
c1f7e8db09ce4f06155aea4330ee8c7d6f2133dc5cb2d32fadcddca1d3dba77e,1,27,1,0.02250408,1715245917,Regular,
953ece727d921909e237caf11692422480913fc74e78ea9e0bcf5bba24b7e7e7,1,39,1,0.02978158,1715245406,Regular,
a18b87cbaaf6fd8f1e062906bd529e18527b95944119f60c58bc1529f9d8c343,1,44,1,0.02290642,1715245099,Regular,
a34323b30c1f4fff6522442713de0c734bc5ce73efd5ffaa4292a6b9db58cf1c,1,20,1,0.02162505,1715245047,Regular,
854b1dd3e23fe90884551655bdfddffa15d331818fa11a38783e9e336e3963f2,1,33,1,0.02159111,1715245016,Regular,
c41e5d64f4ec16f76fa73f2a97a9b2d452879f840b677aa6699d61c1031ed6b2,1,33,1,0.02229263,1715244653,Regular,
41568cb1ad89050e0fa09b878f8d82a9ca212611dd32db85c65fbac07e5fd7db,1,10,1,0.02558675,1715244522,Regular,
ac4a716d072ecd7ebb09cb0c06750bf3bb6ec33bf5311aca947ad3d8d53c11db,1,28,1,0.03096888,1715243977,Regular,
dcd2e1021b6f649bdd662c21d78aac1af47ee90558c511666ba4febebe48acd8,1,37,1,0.02548703,1715241307,Regular,
690ffb1b4c45fd220af449e8de48e213ecc4105ad122a85ecdb0669454460171,1,4,1,0.02652526,1715240970,Regular,
97bee3ab71ca3baa59cf657959bfa888337f3fd65b59366db8300f97b65600f3,1,22,1,0.02345579,1715239084,Regular,
9241adb79023a19dbb35109ffc3db4e3aa2487efe521f07e0868d3440efee94f,1,14,1,0.02482833,1715238467,Regular,
93ce2e67e804e0f709dc67d4930b3eb32db56097633aff063308db7f0913332d,1,36,1,0.02329985,1715238343,Regular,
10668970c73dccaca25ffb02b7cec34c7e86017929346eaa8cba7fef22c6a556,1,1,1,0.02584402,1715237561,Regular,
fe6cb65ba26b392ae1bd1bd071e50944cc921f16bd3c407b870695a13ac9f464,1,27,1,0.02262215,1715236876,Regular,
547274d914ccec0899188bafac464ad90f8bab0b1c738ed0de66e397361d5a57,1,8,1,0.0243353,1715236248,Regular,
597a3ef5040632c787630cdc0f7acbe59dd5ad45565d08b28a1b0632f97dbd44,1,18,1,0.02250774,1715236176,Regular,
fddabccdd9f480ffdb7550ce9401e883c9decf31f578623502cf5ff3903dd758,1,12,1,0.02155598,1715234744,Regular,
7fee4598cbba48d70afade83e9061ce92ca195ef73bbfd93883c5eb247c820a3,1,38,1,0.02834238,1715234080,Regular,
55317a8e68239eacdefd1483c1a5002119525ee7576568c636d03f8d22ae8b3b,1,27,1,0.02134299,1715233913,Regular,
f8e32e3ed5e36230fc0cd2e03b56944e92116e3f82305084a85b69d7b9621318,1,33,1,0.0237592,1715233795,Regular,
0892a568855bd3e747f7adab0472fb5d474682c36c9b5778c5d7c5ebd293482a,1,10,1,0.02743596,1715233567,Regular,
f4ae8de3f7ac293b0a849d0a300fe09939c95d9e63794f8b1c37562d6caf5e42,1,44,1,0.02685461,1715233414,Regular,
cbc956fcdaa4f006fd23941fa95e789c20aed5788b5190679d83e3fe99400064,1,18,1,0.03072922,1715232578,Regular,
cefd466cf107dbe6837191f50bf14e0af174fa90524ff224140a754f0af484ab,1,7,1,0.02237063,1715231759,Regular,
90f9cfc1a99ff8d93ea5409c7b16b8a5e64b60b8fa90d53433424391b7c9ecbc,1,11,1,0.02189437,1715231748,Regular,
3da5b8e06ee12e4a8cafb7ce8fc28ace41fcecabe29c92da5c9738bdc1ec9e90,1,31,1,0.02209072,1715227986,Regular,
6cb06b62c956ff8c1fa3512ce452b5098aa8f69fd37d01119d46bd32b7488855,1,17,1,0.02813626,1715227920,Regular,
040ea5f7364371bcd2ef534b8a92b8a20196ba8d0e39ce27acb32354495bf8ee,1,14,1,0.02153373,1715227820,Regular,
f210f58d95b5e87222934b51b3b9f46153e4bf99c961283c0e33d6c47f8e4c27,1,40,1,0.02581285,1715227708,Regular,
a2c20cb2a3dde1183e06276185825d0af258279a9c5fec99fb855b6364f996c1,1,15,1,0.03071582,1715227558,Regular,
9618f4e64e51c109761af564ab856e4dc63e2cb39efbd3c3034cbe4c62d1fa60,1,17,1,0.02110561,1715226586,Regular,
2807fa3213463e424a32e823870b4b707e642d753865d76a32a2e06c524eafaf,1,16,1,0.02214555,1715225931,Regular,
e4004c91c7720dd8cdb09224eae0df6381589637b3af2d904fc2668438b08c78,1,36,1,0.02191061,1715223608,Regular,
98f9bb26afe4d03b30a1a7501ef68b68d7026fab67c568a09cd2283786c973ce,1,34,1,0.02309909,1715222974,Regular,
4e9055efaba38db20268509d2f8058cded4be59e926d153d1f60104a7130e9aa,1,36,1,0.02382855,1715222352,Regular,
0ce85a4f0101f4197ff129df731e5c32faf054af6190de9537c9c9d87d9431d7,1,15,1,0.0213258,1715220279,Regular,
e2f7d6c145de9891e5d4aa3337475f9d5b003a834ffe2fc8078bca78e5dd369d,1,31,1,0.02150986,1715219511,Regular,
0e37d8d498a076c2152a34518261c96353f84a2609d5cbcd84ce4e0d0fa4525a,1,29,1,0.03667486,1715218692,Regular,
da7d32bda1bd3114ab5aa5576762d7cdd02f8d1261e11cde47635d8d4db52fc8,1,9,1,0.02137938,1715218447,Regular,
f0369d2095e99fab6a9114973d6298b2a69ad89dc4da4f4ded0dfc9b9ca4d67a,1,9,1,0.0222893,1715217544,Regular,
a1afdd2b548fc05510fa3cfaa2020d4141b886fe05d9f684c16023673cb42840,1,46,1,0.02115756,1715216833,Regular,
374dd0cefdf521f76e259c3731bc3c44f63e39d9204a036eddf2df9ee0e20985,1,45,1,0.0267778,1715215126,Regular,
d1e0320e07572dad093087672bbf01c1b2bd72bf0698d0d944b2ada1a94f5fb9,1,44,1,0.02167206,1715214516,Regular,
20f2b8a1f9134d14e39e13a6e0a7791164215964a2f9bea4a08079b2a8fc7a18,1,5,1,0.02191508,1715212576,Regular,
48c8f26861ac383104f8a00896d3e7aebde293713d5b51e93030bc4a3b651793,1,14,1,0.02200533,1715212117,Regular,
