tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8da509620cfbd44acd4157448a2573b678c0a67cf8115289eab94411d8b9fae,1,2,1,0.02515039,1526568536,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
0143216b3dd8ed196a2cbfaf5e5cc4824f39b753623f2c454a5fdc2c1503e8d5,1,2,1,0.02515039,1526481375,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
7375f413de1af4fae3495daf9005dc09a8b252cc125d5ee77ec533be66e15b07,1,2,1,0.0256487,1526466768,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,37,1,0.02565248,1526399421,Regular,44214cb58abd0e4e2789d5a4e447b4e2fc9085f24ed133c792f402ab41f3e8c6
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,114,1,0.0256487,1526399421,Regular,3d07eaf5ad9d34ecd8663e6604e21757f100d83b2201dc55a44f7cbefffd23cb
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,2,1,0.0256563,1526399421,Regular,d73e255db79fd8c7fac1ac49db14a4497a87c9bf9ae47f38620060313c39c272
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,105,1,0.02565256,1526399421,Regular,5e3c3d9cea0e284981e1bdc7db0281a18d590b7d5b46b2211516e1fcbfec9e77
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,20,1,0.02590123,1526399421,Regular,2036416c470d44772da9cba2ac463db915e27e2901f7eac0756294db12f3ffee
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,86,1,0.02515039,1526399247,Regular,0d46dee2beac70a799abf70365d73292ba35bddef58e749bb9b4b6877510bc22
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,87,1,0.02641704,1526399247,Regular,2ea9f312fe4c14c2a1089d6f60cf6dcdffb607e5c6fcaf38aeebc65a33b5c422
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,52,1,0.02565248,1526399247,Regular,46c485e766b8861c8a8089153e7d76200bee52b7e7413c99bf03ba2afd9253d8
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,90,1,0.0256563,1526399247,Regular,590ae4cc2c3070ef694c011761164c9e4af8db4a567122450717812fc2b8fe8e
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,55,1,0.02565256,1526399247,Regular,be4eb9055be68e5bc42274cf5e6676b0b07f50515bf82be3e601b889de7f5e8d
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,73,1,0.0256487,1526399247,Regular,ac98f8a9b5077a6888ade2ecc5350e7a2c410b619aaef25468db8bb00869438e
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,62,1,0.02565256,1526399247,Regular,61c7ecf5e67be84c02bb0162b512937a35da5bd9dfd58b24012ad36c6322110f
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,118,1,0.02590519,1526399247,Regular,a0a9d0f0ab2ebb4d27a26b0d4259f0ca5db001d9cccb4198b7fbfbd59575b111
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,65,1,0.0256487,1526399247,Regular,d18b9843617a323267d3b3064219f287ee2461fc36f990e165c0c2cbc422e5b0
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,51,1,0.02515039,1526399247,Regular,cab0da88477c1481c76996d557bf3f11a96ea4903fc4967fbbe1536a96c359ea
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,2,1,0.02540208,1526399247,Regular,16a1d55cb642e3a22309aac9f5027a2527844ce6defa5fcd291dbe636d49cbe7
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,11,1,0.02590918,1526399247,Regular,c5cf1ae751e0d96f603aac05ede5147db3862a344f6d8ea0fef20f2e6f3eb3bf
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,81,1,0.03962129,1526399247,Regular,99e301e4f2a204e8d12244f0072bc56e6a3f4d736d2621e78e9536373db744f8
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,104,1,0.02590519,1526399247,Regular,1e81fca66c47ed5c33f872e2fc0d5351e2fbcd0ca9eff22e37f2a15a758e02d0
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,80,1,0.02590519,1526399247,Regular,b6c7d5629477c13c085cdae2490d13e31e756ca2946b70f7c5d3d20847f920ac
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,20,1,0.02515039,1526398967,Regular,7a38c2e6f7b2b5515570fb6dab79b16e32f532810f17aa4617cbf677542eb718
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,69,1,0.02642144,1526398967,Regular,9e19f359191e16d8c08d3e57a976599f3f4b46fc190662ccdead950ca6907e1b
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,24,1,0.02616424,1526398967,Regular,40d616dea96bc1ca2f7a1a4e63a09bfce4a1ec1575aa07c297c20ee61cb3d17e
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,110,1,0.02615627,1526398967,Regular,e12b61f6f10886c45340f30eb92f6c94cff48a5e7c5ff694c9e328a433fbb0a7
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,105,1,0.02515039,1526398967,Regular,e472872c6bafce7b14bd57464ad6ed88130cb749c2ec98379133f931d61ae059
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,93,1,0.02540208,1526398967,Regular,787c6ec8ade2d59afc0b5e43f918cb93829a9f4a4debd45f428f471857342359
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,74,1,0.02539839,1526398967,Regular,aa9d6f95f7d9350f6dd68e5222a88b7a030b1d416610b8734eeae2a5c3721358
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,15,1,0.02515039,1526398967,Regular,430682533d5cd158236037fb60907ccf92975a1a8c5f06646edda3cce706d162
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,103,1,0.02565248,1526398967,Regular,efc5b7b30b35b1a53ac7e23e8a6dcd729d4352f0fe4b05bdb3581a382270c935
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,112,1,0.0256487,1526398967,Regular,c5aeb2cc40092a986f80f1da554bff73a0cc1cb27ba9fe40c9ccadd8e13e3b36
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,106,1,0.02590123,1526398967,Regular,9f51dba4bc81e101fda57720bd9ecfb2e225a5d5c62b91ebcf6b336f3799c253
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,104,1,0.02565248,1526398967,Regular,74b1d3df5c4217e9398229b190f49edb8242e0dd914a4d2d153010fa5efc9653
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,38,1,0.02565248,1526398967,Regular,20ebafd8530c6c2fb707a8d7234b4fd46798d424e72ac97ab0d4d6f7b3a8884f
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,106,1,0.02616024,1526398822,Regular,b699b25bb2f99281db2d513a19006754703516548de0cba21983154af3abfd04
536b3d05e92c6ea1d7ecc7cd4b1d15ee7f9dad6187b96ba102ff7b4044a4eb04,1,2,1,0.0256487,1526340678,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
9f51dba4bc81e101fda57720bd9ecfb2e225a5d5c62b91ebcf6b336f3799c253,1,2,1,0.02590123,1526139119,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
cab0da88477c1481c76996d557bf3f11a96ea4903fc4967fbbe1536a96c359ea,1,2,1,0.02515039,1526087859,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
0d46dee2beac70a799abf70365d73292ba35bddef58e749bb9b4b6877510bc22,1,2,1,0.02515039,1525945278,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
7a38c2e6f7b2b5515570fb6dab79b16e32f532810f17aa4617cbf677542eb718,1,2,1,0.02515039,1525789519,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
d18b9843617a323267d3b3064219f287ee2461fc36f990e165c0c2cbc422e5b0,1,2,1,0.0256487,1525721525,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
99e301e4f2a204e8d12244f0072bc56e6a3f4d736d2621e78e9536373db744f8,1,2,1,0.03962129,1525649221,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
2036416c470d44772da9cba2ac463db915e27e2901f7eac0756294db12f3ffee,1,2,1,0.02590123,1525632209,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
e472872c6bafce7b14bd57464ad6ed88130cb749c2ec98379133f931d61ae059,1,2,1,0.02515039,1525550018,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
430682533d5cd158236037fb60907ccf92975a1a8c5f06646edda3cce706d162,1,2,1,0.02515039,1525492361,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
aa9d6f95f7d9350f6dd68e5222a88b7a030b1d416610b8734eeae2a5c3721358,1,2,1,0.02539839,1525295940,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
3d07eaf5ad9d34ecd8663e6604e21757f100d83b2201dc55a44f7cbefffd23cb,1,2,1,0.0256487,1525281897,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
c5aeb2cc40092a986f80f1da554bff73a0cc1cb27ba9fe40c9ccadd8e13e3b36,1,2,1,0.0256487,1525195628,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
e12b61f6f10886c45340f30eb92f6c94cff48a5e7c5ff694c9e328a433fbb0a7,1,2,1,0.02615627,1524891241,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
ac98f8a9b5077a6888ade2ecc5350e7a2c410b619aaef25468db8bb00869438e,1,2,1,0.0256487,1524782374,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
5e3c3d9cea0e284981e1bdc7db0281a18d590b7d5b46b2211516e1fcbfec9e77,1,2,1,0.02565256,1524589475,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
44214cb58abd0e4e2789d5a4e447b4e2fc9085f24ed133c792f402ab41f3e8c6,1,2,1,0.02565248,1524472146,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
2ea9f312fe4c14c2a1089d6f60cf6dcdffb607e5c6fcaf38aeebc65a33b5c422,1,2,1,0.02641704,1524357449,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
a0a9d0f0ab2ebb4d27a26b0d4259f0ca5db001d9cccb4198b7fbfbd59575b111,1,2,1,0.02590519,1524253437,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
20ebafd8530c6c2fb707a8d7234b4fd46798d424e72ac97ab0d4d6f7b3a8884f,1,2,1,0.02565248,1524186376,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
1e81fca66c47ed5c33f872e2fc0d5351e2fbcd0ca9eff22e37f2a15a758e02d0,1,2,1,0.02590519,1523975056,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
be4eb9055be68e5bc42274cf5e6676b0b07f50515bf82be3e601b889de7f5e8d,1,2,1,0.02565256,1523807436,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
787c6ec8ade2d59afc0b5e43f918cb93829a9f4a4debd45f428f471857342359,1,2,1,0.02540208,1523789287,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
16a1d55cb642e3a22309aac9f5027a2527844ce6defa5fcd291dbe636d49cbe7,1,2,1,0.02540208,1523651371,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
efc5b7b30b35b1a53ac7e23e8a6dcd729d4352f0fe4b05bdb3581a382270c935,1,2,1,0.02565248,1523437730,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
46c485e766b8861c8a8089153e7d76200bee52b7e7413c99bf03ba2afd9253d8,1,2,1,0.02565248,1523425493,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
b6c7d5629477c13c085cdae2490d13e31e756ca2946b70f7c5d3d20847f920ac,1,2,1,0.02590519,1523198786,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
b699b25bb2f99281db2d513a19006754703516548de0cba21983154af3abfd04,1,2,1,0.02616024,1523192458,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
61c7ecf5e67be84c02bb0162b512937a35da5bd9dfd58b24012ad36c6322110f,1,2,1,0.02565256,1523171419,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
74b1d3df5c4217e9398229b190f49edb8242e0dd914a4d2d153010fa5efc9653,1,2,1,0.02565248,1523066507,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
590ae4cc2c3070ef694c011761164c9e4af8db4a567122450717812fc2b8fe8e,1,2,1,0.0256563,1522883447,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
9e19f359191e16d8c08d3e57a976599f3f4b46fc190662ccdead950ca6907e1b,1,2,1,0.02642144,1522847629,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
c5cf1ae751e0d96f603aac05ede5147db3862a344f6d8ea0fef20f2e6f3eb3bf,1,2,1,0.02590918,1522783444,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,78,1,0.03964479,1522467718,Regular,53bc5d885f8b4dbc8a6b22ef0cc228b46ba4caaeb1da233b441b3e313bffde2c
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,104,1,0.02591322,1522467718,Regular,84dc0255e42e3caf7b2abd555f23bb3b524997f86252568adf00532d139e3054
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,117,1,0.02591322,1522467718,Regular,dccca30f4792cbafc84fbe5c43d6f5c44becd749f710a576ef67b60c8fda567e
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,82,1,0.03963883,1522467718,Regular,536ae21d32879a6c97493747fbd2d8ceda6df3303d176df5bc7a47760a33af77
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,61,1,0.02616424,1522467718,Regular,09eccde230ea6e56470abc1a21187e61c0a8d0ec2f1ed37bf77051900d825307
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,42,1,0.03964479,1522467718,Regular,1bde7e1284f790a0413dcba38f1f39b47060b27696db000eac0210f803738c4b
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,43,1,0.02591322,1522467718,Regular,61142f3528bcd1e82fbe354361955c2c61fb266cb3c00daee17027b1203b4bbb
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,42,1,0.03964479,1522466689,Regular,771179de00eb613e49c3baaf2fd2c66c9b628f91505acf784cc661602c38f460
2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82,-1,110,1,0.02590918,1522466689,Regular,1f76df9a01f600efd819db98db648c35556d230eea57b61024e68e841100f36e
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,110,1,0.03963292,1522466689,Regular,6702f0a236092301803c47af287a04503a22cc997ef4a4c65b7b859b3e44ed19
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,63,1,0.02643037,1522466689,Regular,734922ceca9559ce01909ca940144a651834c02bccaf4e28a4af3c10e1f95c67
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,78,1,0.03963883,1522466689,Regular,038d32df90468a867f07339025d798f9de2a5ce37eba4700bb16c96bdb243bee
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,37,1,0.03964479,1522466689,Regular,cc3607cdd78f01655f586e66eb951d088201dcd15fd9ce6035d6ea780f0a65ec
50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357,-1,30,1,0.03963883,1522466689,Regular,cc4aca844251a0f9ac5bb920219d390dfb2b0454c83b0ba810fd50c7d767702f
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,35,1,0.03963883,1522466689,Regular,80ec4f7b07c59afe80190e463d7b61d6771bc55c8bdf7eb4e5c1cbc9b78427d6
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,102,1,0.03963292,1522466689,Regular,3430761710038279774e4a531a5bd2be0d3c24b1a23d441110871fbfcafffdb8
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,8,1,0.0256563,1522466689,Regular,1c031fc15666103e373aa16b2a49985015d69946a241c21c56b038d1e63c1594
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,94,1,0.03963883,1522466689,Regular,2465f5acc0e6b89ec264d9a927e0460e7cbc0796ba6fbbefbc0beff82eb6e5fd
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,95,1,0.02591322,1522466689,Regular,80c22e1573fb3a8f93b3ea24e34a4e4c9444ab031222374ac4feb6c49cab790e
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,34,1,0.02617237,1522466689,Regular,6e6f6955cf77968b9a62c29a63a342a7a66759f4ae19c5297c45baa7c02a748a
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,25,1,0.02591322,1522466458,Regular,ca83212ff31e685a979f5cf7a92fa275b6ff410c5555e9bbd2d6d823f3e233f6
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,87,1,0.02617237,1522466458,Regular,a0e275c6e052a83823ae10d8038787f6d077e6a0fab1eb3c00271e3847eb52cc
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,111,1,0.02617237,1522466458,Regular,962c91453bebbdd3753945788ab5d5a206d4e1d7fdafb40c2d22b605b9f5369e
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,24,1,0.02617237,1522466458,Regular,0068e7b8509b02eaeaf18c02717c3153aa5e846dd4c42f7c7ba9c7e6f8c1a325
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,35,1,0.02591322,1522466458,Regular,93443187127f01bc526be2c660d422511d0e71cd6e40b9ea783b456a7c8d355b
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,10,1,0.03964479,1522466458,Regular,873f016717a0f274ec542055caae4707b86b798110b24464a42e49fab41f1455
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,29,1,0.02591322,1522466458,Regular,c8f96f44890138c7cae2c5a64dbaf06af06d943f8986edb37107fd4ed71f9fb0
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,78,1,0.0256563,1522466458,Regular,68974b76964715fbf23434d8cc640003922685dabfd11945b9f849d2f2904d03
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,98,1,0.02643037,1522466458,Regular,42b79497396db8a56efd6a3e8a1ba11baa030df3220c58ac3e797fe83027acad
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,60,1,0.03964479,1522466458,Regular,e3bf3988dd6700ac5a96de5beb5ed0440038544d07e64ce0bc9e8b3284b651a1
d73e255db79fd8c7fac1ac49db14a4497a87c9bf9ae47f38620060313c39c272,1,2,1,0.0256563,1522463010,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
40d616dea96bc1ca2f7a1a4e63a09bfce4a1ec1575aa07c297c20ee61cb3d17e,1,2,1,0.02616424,1522441392,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
68974b76964715fbf23434d8cc640003922685dabfd11945b9f849d2f2904d03,1,2,1,0.0256563,1522113853,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
6702f0a236092301803c47af287a04503a22cc997ef4a4c65b7b859b3e44ed19,1,2,1,0.03963292,1521518725,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
1c031fc15666103e373aa16b2a49985015d69946a241c21c56b038d1e63c1594,1,2,1,0.0256563,1521479682,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
1f76df9a01f600efd819db98db648c35556d230eea57b61024e68e841100f36e,1,2,1,0.02590918,1521287246,Vote,2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82
3430761710038279774e4a531a5bd2be0d3c24b1a23d441110871fbfcafffdb8,1,2,1,0.03963292,1521135783,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
09eccde230ea6e56470abc1a21187e61c0a8d0ec2f1ed37bf77051900d825307,1,2,1,0.02616424,1521130099,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
ca83212ff31e685a979f5cf7a92fa275b6ff410c5555e9bbd2d6d823f3e233f6,1,2,1,0.02591322,1521095921,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
cc4aca844251a0f9ac5bb920219d390dfb2b0454c83b0ba810fd50c7d767702f,1,2,1,0.03963883,1521020574,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
c8f96f44890138c7cae2c5a64dbaf06af06d943f8986edb37107fd4ed71f9fb0,1,2,1,0.02591322,1520889947,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
038d32df90468a867f07339025d798f9de2a5ce37eba4700bb16c96bdb243bee,1,2,1,0.03963883,1520687889,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
93443187127f01bc526be2c660d422511d0e71cd6e40b9ea783b456a7c8d355b,1,2,1,0.02591322,1520628146,Vote,7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5
2465f5acc0e6b89ec264d9a927e0460e7cbc0796ba6fbbefbc0beff82eb6e5fd,1,2,1,0.03963883,1520518377,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
84dc0255e42e3caf7b2abd555f23bb3b524997f86252568adf00532d139e3054,1,2,1,0.02591322,1520200668,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
536ae21d32879a6c97493747fbd2d8ceda6df3303d176df5bc7a47760a33af77,1,2,1,0.03963883,1519985437,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
80c22e1573fb3a8f93b3ea24e34a4e4c9444ab031222374ac4feb6c49cab790e,1,2,1,0.02591322,1519810952,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
61142f3528bcd1e82fbe354361955c2c61fb266cb3c00daee17027b1203b4bbb,1,2,1,0.02591322,1519674351,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
dccca30f4792cbafc84fbe5c43d6f5c44becd749f710a576ef67b60c8fda567e,1,2,1,0.02591322,1519616150,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
80ec4f7b07c59afe80190e463d7b61d6771bc55c8bdf7eb4e5c1cbc9b78427d6,1,2,1,0.03963883,1519310749,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
53bc5d885f8b4dbc8a6b22ef0cc228b46ba4caaeb1da233b441b3e313bffde2c,1,2,1,0.03964479,1519213420,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
a0e275c6e052a83823ae10d8038787f6d077e6a0fab1eb3c00271e3847eb52cc,1,2,1,0.02617237,1518810950,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
1bde7e1284f790a0413dcba38f1f39b47060b27696db000eac0210f803738c4b,1,2,1,0.03964479,1518801024,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
0068e7b8509b02eaeaf18c02717c3153aa5e846dd4c42f7c7ba9c7e6f8c1a325,1,2,1,0.02617237,1518746580,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
734922ceca9559ce01909ca940144a651834c02bccaf4e28a4af3c10e1f95c67,1,2,1,0.02643037,1518727813,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
873f016717a0f274ec542055caae4707b86b798110b24464a42e49fab41f1455,1,2,1,0.03964479,1518700400,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
cc3607cdd78f01655f586e66eb951d088201dcd15fd9ce6035d6ea780f0a65ec,1,2,1,0.03964479,1518675096,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
962c91453bebbdd3753945788ab5d5a206d4e1d7fdafb40c2d22b605b9f5369e,1,2,1,0.02617237,1518544482,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
