tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,316,1,0.15071836,1533867417,Regular,ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,365,1,0.1401706,1533780973,Regular,ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,50,1,0.14829053,1533694525,Regular,ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,332,1,0.13412861,1533608203,Regular,ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,407,1,0.13232677,1533521782,Regular,ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945
ba99c1d626ccef30cfba15a490a5cc6d2562e12690ad216d5e2013cec62934a6,-1,0,1,0.13736648,1533448401,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
ba99c1d626ccef30cfba15a490a5cc6d2562e12690ad216d5e2013cec62934a6,-1,1,1,0.15593077,1533448401,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,449,1,0.13736648,1533435680,Regular,ba99c1d626ccef30cfba15a490a5cc6d2562e12690ad216d5e2013cec62934a6
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,464,1,0.15593077,1533349292,Regular,ba99c1d626ccef30cfba15a490a5cc6d2562e12690ad216d5e2013cec62934a6
d3ddbfc2ee3710d895ddebaba8463a29c9125854ac70326270a8d52b458c4a05,-1,0,1,0.15752468,1533273191,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,579,1,0.15752468,1533262847,Regular,d3ddbfc2ee3710d895ddebaba8463a29c9125854ac70326270a8d52b458c4a05
963703f3a5543a21e35d2e47bd178c6ae3f0c3138c035e5808d7faa494917deb,-1,0,1,0.16220057,1533188171,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,258,1,0.16220057,1533176211,Regular,963703f3a5543a21e35d2e47bd178c6ae3f0c3138c035e5808d7faa494917deb
62a387569e779a7adc2459ded59fadad50f32390b3f7082758eaef2c64bcf934,-1,0,1,0.16424937,1533093054,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
62a387569e779a7adc2459ded59fadad50f32390b3f7082758eaef2c64bcf934,-1,1,1,0.17696386,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,243,1,0.17696386,1533089711,Regular,62a387569e779a7adc2459ded59fadad50f32390b3f7082758eaef2c64bcf934
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,344,1,0.16424937,1533003421,Regular,62a387569e779a7adc2459ded59fadad50f32390b3f7082758eaef2c64bcf934
d046ee699aa5ce29a515651c68c0e9a5c934e270710421d96933276abfaccf06,-1,0,1,0.150672,1532918022,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
d046ee699aa5ce29a515651c68c0e9a5c934e270710421d96933276abfaccf06,-1,1,1,0.16939192,1532918022,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d046ee699aa5ce29a515651c68c0e9a5c934e270710421d96933276abfaccf06,-1,2,1,0.1539829,1532918022,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,123,1,0.1539829,1532917163,Regular,d046ee699aa5ce29a515651c68c0e9a5c934e270710421d96933276abfaccf06
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,91,1,0.150672,1532830675,Regular,d046ee699aa5ce29a515651c68c0e9a5c934e270710421d96933276abfaccf06
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,195,1,0.16939192,1532745008,Regular,d046ee699aa5ce29a515651c68c0e9a5c934e270710421d96933276abfaccf06
de66cccdfd4bbed0ec5bbb0acbc136c2ae4eb41e038c6b579751d8bfeb600126,-1,0,1,0.17395983,1532670816,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
de66cccdfd4bbed0ec5bbb0acbc136c2ae4eb41e038c6b579751d8bfeb600126,-1,1,1,0.17645684,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,500,1,0.17645684,1532658107,Regular,de66cccdfd4bbed0ec5bbb0acbc136c2ae4eb41e038c6b579751d8bfeb600126
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,209,1,0.17395983,1532571689,Regular,de66cccdfd4bbed0ec5bbb0acbc136c2ae4eb41e038c6b579751d8bfeb600126
afbf7c292a41d99388b67ef8e220218aee85e8afb08913ae226ebc968d0e7c6b,-1,0,1,0.15056035,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,41,1,0.15056035,1532484972,Regular,afbf7c292a41d99388b67ef8e220218aee85e8afb08913ae226ebc968d0e7c6b
d0d051fe8efda9c242a35c3eaa4be14183803bf5bcf00d90e095eb7a5de5f13a,-1,0,1,0.17380233,1532400979,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,122,1,0.17380233,1532398754,Regular,d0d051fe8efda9c242a35c3eaa4be14183803bf5bcf00d90e095eb7a5de5f13a
05f1da6ae9fb8a05d7daaeb2324542059890b8689075b1b250d4bb28f50af8d5,-1,1,1,0.17135281,1532314863,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
05f1da6ae9fb8a05d7daaeb2324542059890b8689075b1b250d4bb28f50af8d5,-1,0,1,0.13795941,1532314863,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,0,1,0.17135281,1532312111,Regular,05f1da6ae9fb8a05d7daaeb2324542059890b8689075b1b250d4bb28f50af8d5
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,511,1,0.13795941,1532225984,Regular,05f1da6ae9fb8a05d7daaeb2324542059890b8689075b1b250d4bb28f50af8d5
6d6b5c1c9330eb8b2b0ea610d39e227cad69d30f2fbffc60c2a66d84120f3c6b,-1,0,1,0.1756467,1531880685,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,143,1,0.1756467,1531880548,Regular,6d6b5c1c9330eb8b2b0ea610d39e227cad69d30f2fbffc60c2a66d84120f3c6b
3912bec2b8f1f87a692487479eeb679d0e07dc3e4db703d8077157164c3eba59,-1,0,1,0.16974706,1531794450,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,313,1,0.16974706,1531793756,Regular,3912bec2b8f1f87a692487479eeb679d0e07dc3e4db703d8077157164c3eba59
76749d809c5fe478dfef3d16bd1e054040bc2b2883c0e6885ce40234e5d5bb10,-1,0,1,0.16233246,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,57,1,0.16233246,1531707325,Regular,76749d809c5fe478dfef3d16bd1e054040bc2b2883c0e6885ce40234e5d5bb10
51f8b66b210c1ad5b4c645923894be279cd47f161e356bb44de87ef6ebec5467,-1,0,1,0.17979736,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
51f8b66b210c1ad5b4c645923894be279cd47f161e356bb44de87ef6ebec5467,-1,1,1,0.19187198,1531625789,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,573,1,0.17979736,1531622459,Regular,51f8b66b210c1ad5b4c645923894be279cd47f161e356bb44de87ef6ebec5467
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,305,1,0.19187198,1531534516,Regular,51f8b66b210c1ad5b4c645923894be279cd47f161e356bb44de87ef6ebec5467
f236340ef9b217bda94d5e397923e4f2e5d247da82e56903911b4100d31a40ef,-1,0,1,0.19086294,1531448958,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,420,1,0.19086294,1531448685,Regular,f236340ef9b217bda94d5e397923e4f2e5d247da82e56903911b4100d31a40ef
3c546446283136a6b89d593d75d5307a45d68027cca827a9b2da99c900d8938b,-1,0,1,0.19189453,1531367032,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,298,1,0.19189453,1531361858,Regular,3c546446283136a6b89d593d75d5307a45d68027cca827a9b2da99c900d8938b
cc6bf329cbd0326167de62e45b6003777a6ccd23b3a6796ee4be5eda92895e8b,-1,0,1,0.1887075,1531281351,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,535,1,0.1887075,1531275660,Regular,cc6bf329cbd0326167de62e45b6003777a6ccd23b3a6796ee4be5eda92895e8b
5f73a398173250db3662b13f05e2cfc03f4cf57a32c29bc3dcaecaa89f72b0b2,-1,0,1,0.19999408,1531205343,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,253,1,0.19999408,1531189396,Regular,5f73a398173250db3662b13f05e2cfc03f4cf57a32c29bc3dcaecaa89f72b0b2
f6e7e4e1372105c5f42683a6912a175ae57f8a51d6490a0d1a9848aa0902ed24,-1,2,1,0.18221384,1531114421,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f6e7e4e1372105c5f42683a6912a175ae57f8a51d6490a0d1a9848aa0902ed24,-1,0,1,0.18873295,1531114421,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
f6e7e4e1372105c5f42683a6912a175ae57f8a51d6490a0d1a9848aa0902ed24,-1,1,1,0.18778689,1531114421,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,6,1,0.18873295,1531103065,Regular,f6e7e4e1372105c5f42683a6912a175ae57f8a51d6490a0d1a9848aa0902ed24
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,388,1,0.18221384,1531016368,Regular,f6e7e4e1372105c5f42683a6912a175ae57f8a51d6490a0d1a9848aa0902ed24
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,15,1,0.18778689,1530930041,Regular,f6e7e4e1372105c5f42683a6912a175ae57f8a51d6490a0d1a9848aa0902ed24
db4485816fcbcec289306a713eae2ebc09bc429014af8ca3c6b012c66384d291,-1,0,1,0.19369232,1530857537,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,523,1,0.19369232,1530856082,Regular,db4485816fcbcec289306a713eae2ebc09bc429014af8ca3c6b012c66384d291
91234ae20803b03aa52930c5135cf5f1f9705cdd6a1c00b0e2d370c445c48932,-1,0,1,0.20487596,1530761525,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,333,1,0.20487596,1530756954,Regular,91234ae20803b03aa52930c5135cf5f1f9705cdd6a1c00b0e2d370c445c48932
1524a720e9f131a863adcfff21b8a0d787acd8df5d0dc8a96f32cbf4b10686db,-1,0,1,0.11109559,1530678375,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
12dd9aff3b1dd6da45681a8419669fdc9fa9fb62476b6940c1a9b0f32baf930f,-1,0,1,0.21192049,1530677901,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,595,1,0.21192049,1530670592,Regular,12dd9aff3b1dd6da45681a8419669fdc9fa9fb62476b6940c1a9b0f32baf930f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,581,1,0.11109559,1530584180,Regular,1524a720e9f131a863adcfff21b8a0d787acd8df5d0dc8a96f32cbf4b10686db
a378c3f33fad1c3c131df455ca568c8d6ec03ef0189ed7414e638ddfd3b8ee93,-1,2,1,0.21480548,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,572,1,0.21480548,1530498439,Regular,a378c3f33fad1c3c131df455ca568c8d6ec03ef0189ed7414e638ddfd3b8ee93
d5acfd8fbdb0341438b45a67af39ad7005173b73428324c4f15193f3ee92c927,-1,0,1,0.18985987,1530427630,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d5acfd8fbdb0341438b45a67af39ad7005173b73428324c4f15193f3ee92c927,-1,1,1,0.21463325,1530427630,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,411,1,0.18985987,1530411455,Regular,d5acfd8fbdb0341438b45a67af39ad7005173b73428324c4f15193f3ee92c927
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,330,1,0.21463325,1530325304,Regular,d5acfd8fbdb0341438b45a67af39ad7005173b73428324c4f15193f3ee92c927
2b5662005bf6dc13cdaa3fbddc2be54114410edd2ca90f2d39bbe72222376b1c,-1,0,1,0.203004,1530240265,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,58,1,0.203004,1530238961,Regular,2b5662005bf6dc13cdaa3fbddc2be54114410edd2ca90f2d39bbe72222376b1c
735b2960036bde3ff609716b307b508115141c18a8c09b992f666bbb56979644,-1,0,1,0.23954383,1530153218,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,460,1,0.23954383,1530152134,Regular,735b2960036bde3ff609716b307b508115141c18a8c09b992f666bbb56979644
30c35334038759a17fdb15c93b0e0bba8f6a1ea3bf59acb7786c8e31bb85bb09,-1,0,1,0.26246874,1530084518,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,4,1,0.26246874,1530066006,Regular,30c35334038759a17fdb15c93b0e0bba8f6a1ea3bf59acb7786c8e31bb85bb09
e20e043055a71a66b89ab5cb2b67637cf08c414874b554457d195d160b6f014d,-1,0,1,0.25683814,1529998640,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,335,1,0.25683814,1529985106,Regular,e20e043055a71a66b89ab5cb2b67637cf08c414874b554457d195d160b6f014d
5f26cfda0855acb278d5dd6cc4932b18025d0b2ee6062df8a528a9f293d63baa,-1,0,1,0.12162767,1529976370,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
41b2bde05da44a28dc45565b848d18701d9005b5a83f4209a9ed6536e7985b02,-1,0,1,0.17414545,1529975540,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,530,1,0.17414545,1529893460,Regular,41b2bde05da44a28dc45565b848d18701d9005b5a83f4209a9ed6536e7985b02
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,474,1,0.12162767,1529637919,Regular,5f26cfda0855acb278d5dd6cc4932b18025d0b2ee6062df8a528a9f293d63baa
