tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,4,1,0.21184543,1538330125,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,129,1,0.16342342,1538275809,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,475,1,0.18980548,1538189860,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,909,1,0.18173824,1538103406,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,795,1,0.18891376,1538017645,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,192,1,0.20469601,1537930277,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,157,1,0.20691561,1537844616,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,261,1,0.21870405,1537757601,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,420,1,0.22341818,1537671435,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,413,1,0.21184543,1537584805,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,310,1,0.2203196,1537498361,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,21,1,0.20709299,1537411813,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,463,1,0.19174471,1537325430,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,583,1,0.19970228,1537239024,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,252,1,0.2029594,1537152609,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,10,1,0.33069072,1537080618,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,15,1,0.34548987,1537080618,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,1,1,0.19767049,1537080618,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,5,1,0.21100754,1537080618,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,215,1,0.19767049,1537066458,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,232,1,0.19451689,1536980413,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,354,1,0.21100754,1536894173,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,773,1,0.20843835,1536807675,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,137,1,0.21398131,1536728363,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,5,1,0.26484934,1536718715,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,14,1,0.28596794,1536718715,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,19,1,0.4260572,1536718715,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,27,1,0.34046983,1536718715,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,26,1,0.23613537,1536711384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,6,1,0.21200045,1536711384,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,17,1,0.21859338,1536711384,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,21,1,0.21535919,1536711384,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,51,1,0.21771127,1536711384,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,44,1,0.22031477,1536711384,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,41,1,0.24098096,1536711384,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,35,1,0.14496156,1536711384,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,33,1,0.23192915,1536711384,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,377,1,0.21378289,1536634412,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,501,1,0.20820735,1536548525,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,203,1,0.21200045,1536462174,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,181,1,0.22031477,1536375020,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283,-1,7,1,0.26352618,1536310651,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283,-1,2,1,0.22074771,1536310651,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,382,1,0.21771127,1536288609,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4,-1,7,1,0.26420873,1536240759,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4,-1,3,1,0.21603267,1536240759,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,780,1,0.20878648,1536203234,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,144,1,0.21603267,1536117400,Regular,f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,104,1,0.22196568,1536029434,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,511,1,0.21859338,1535943016,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,449,1,0.20472784,1535857535,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354,-1,5,1,0.15723362,1535820876,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354,-1,8,1,0.18531236,1535820876,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,123,1,0.20683772,1535770882,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,275,1,0.21535919,1535683811,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,506,1,0.21534715,1535597636,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,168,1,0.22074771,1535511189,Regular,13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,449,1,0.18531236,1535424733,Regular,5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,311,1,0.23192915,1535338209,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,453,1,0.21451491,1535251952,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,240,1,0.15723362,1535079015,Regular,5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354
79ce5d095566a24dcb9179ba07fc31c35839ab0672b4d941b1fe70885a895e15,-1,1,1,0.25769518,1535052014,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,181,1,0.24813564,1534992610,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,554,1,0.24098096,1534906540,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,301,1,0.24146098,1534819813,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,439,1,0.23613537,1534733524,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,211,1,0.25769518,1534647009,Regular,79ce5d095566a24dcb9179ba07fc31c35839ab0672b4d941b1fe70885a895e15
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,2,1,0.28769418,1534560709,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
46fd4d6a60e5abbdc79ff755c5ed01e072ddba651e8b7c1ad78642460cc30f32,-1,4,1,0.26984486,1534492555,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,500,1,0.2709232,1534474478,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,187,1,0.26420873,1534389246,Regular,f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,379,1,0.28596794,1534309788,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,411,1,0.29349637,1534212947,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,417,1,0.21120125,1534126539,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,74,1,0.14496156,1534040407,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,582,1,0.26984486,1533954304,Regular,46fd4d6a60e5abbdc79ff755c5ed01e072ddba651e8b7c1ad78642460cc30f32
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,309,1,0.29153049,1533867417,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,262,1,0.26352618,1533780973,Regular,13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283
8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824,-1,3,1,0.29032439,1533706654,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,153,1,0.29032439,1533694525,Regular,8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824
0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6,-1,5,1,0.30061799,1533623274,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6,-1,8,1,0.26508677,1533623274,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,388,1,0.27386774,1533608203,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
93ba4f415875befd5a80c28c49d7e37fde2dd2abd769c91702a89d97ff9835ae,-1,5,1,0.2664298,1533543258,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,270,1,0.26508677,1533521782,Regular,0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,597,1,0.2664298,1533435680,Regular,93ba4f415875befd5a80c28c49d7e37fde2dd2abd769c91702a89d97ff9835ae
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,547,1,0.30061799,1533349292,Regular,0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,99,1,0.31051832,1533262847,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba,-1,7,1,0.30209703,1533260990,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba,-1,5,1,0.33929168,1533260990,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,464,1,0.29950258,1533176211,Regular,65c4b6358e49e04d866c1018c43d46bb6fec19b4be16c41bbcf2ab0afb5cefce
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,514,1,0.33929168,1533089711,Regular,a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,221,1,0.33069072,1533003421,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,292,1,0.28153055,1532917163,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,348,1,0.30209703,1532830675,Regular,a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,105,1,0.32975093,1532745008,Regular,750f38e1e0162294f5b3957e686dbe33e07adb64689442ca5014a85140920fe5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,171,1,0.34864234,1532658107,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,600,1,0.32711042,1532571689,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,440,1,0.29346929,1532484972,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,0,1,0.32359213,1532404816,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,33,1,0.34023828,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,29,1,0.27227905,1532404816,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,7,1,0.31393284,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,220,1,0.34023828,1532398754,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,416,1,0.34548987,1532312111,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,87,1,0.31393284,1532225984,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,135,1,0.32359213,1532139393,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,504,1,0.34714595,1532052930,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
4ecda39acec012431504abc103b26579741c257295324b8819fd16deb650f3e6,-1,3,1,0.32275647,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,256,1,0.32275647,1531966552,Regular,4ecda39acec012431504abc103b26579741c257295324b8819fd16deb650f3e6
c1b880fc71cf6394de78b3c672e4462b079390810a01e3cfe177e257765fb6cf,-1,3,1,0.3522046,1531890977,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,590,1,0.3522046,1531880548,Regular,c1b880fc71cf6394de78b3c672e4462b079390810a01e3cfe177e257765fb6cf
1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e,-1,0,1,0.32991137,1531879622,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,155,1,0.32991137,1531793756,Regular,1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,340,1,0.32255726,1531707325,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
c1860d498df8807acb47e63d977a8fa5189aa4ff945d195e882464b7a27a1d08,-1,0,1,0.37616725,1531636959,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,305,1,0.34779674,1531622459,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
85c169699e6d6f243acb98807131c02b5443a5ced377058f1e32ceb845aceea6,-1,2,1,0.38101536,1531615709,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,141,1,0.37616725,1531534516,Regular,c1860d498df8807acb47e63d977a8fa5189aa4ff945d195e882464b7a27a1d08
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,61,1,0.38101536,1531448685,Regular,85c169699e6d6f243acb98807131c02b5443a5ced377058f1e32ceb845aceea6
b8d0e59564831450ec8df4a4c50f7b1d2ab69c5ceb137fc66a04822d7838fcfc,-1,2,1,0.36735963,1531418682,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,387,1,0.36735963,1531361858,Regular,b8d0e59564831450ec8df4a4c50f7b1d2ab69c5ceb137fc66a04822d7838fcfc
b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5,-1,9,1,0.37462624,1531294086,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5,-1,6,1,0.37676791,1531294086,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5,-1,0,1,0.21543333,1531294086,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,472,1,0.37462624,1531275660,Regular,b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,500,1,0.34046983,1531189396,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,98,1,0.21543333,1531103065,Regular,b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5
364756be978e1a54f266908da2eba2d75ee6d15cb8be07ed47adfb0609ecfaed,-1,1,1,0.2837405,1531059493,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,223,1,0.2837405,1531016368,Regular,364756be978e1a54f266908da2eba2d75ee6d15cb8be07ed47adfb0609ecfaed
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,553,1,0.38050042,1530930041,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
