tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,119,1,0.40038939,1556082613,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,120,1,2.00830652,1556082613,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,121,1,1.30365333,1556082613,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,122,1,0.94536302,1556082613,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,123,1,5.32019692,1556082613,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,124,1,2.02240734,1556082613,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,125,1,0.7363199,1556082613,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,126,1,22.29630231,1556082613,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,127,1,0.4765821,1556082613,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,128,1,2.0881405,1556082613,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,129,1,1.88638089,1556082613,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,130,1,2.03660425,1556082613,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,131,1,0.87548223,1556082613,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,132,1,0.83952972,1556082613,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,133,1,0.79334463,1556082613,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,134,1,18.25072644,1556082613,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,135,1,2.63307178,1556082613,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,136,1,2.10608278,1556082613,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,137,1,7.85293921,1556082613,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,138,1,0.49736462,1556082613,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,139,1,0.90824825,1556082613,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,140,1,0.49519151,1556082613,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,141,1,0.88898518,1556082613,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,142,1,13.94466305,1556082613,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,143,1,8.1396031,1556082613,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,144,1,5.09319905,1556082613,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,145,1,0.7536788,1556082613,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,146,1,1.15770211,1556082613,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,147,1,10.12714967,1556082613,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,148,1,0.84973765,1556082613,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,149,1,6.91748336,1556082613,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,150,1,16.00837316,1556082613,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,151,1,6.78966612,1556082613,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,152,1,2.53439055,1556082613,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,153,1,0.63543599,1556082613,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,154,1,3.92563988,1556082613,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,155,1,0.34254855,1556082613,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,156,1,0.80050904,1556082613,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,157,1,3.28462241,1556082613,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,158,1,0.97582071,1556082613,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,159,1,2.04233559,1556082613,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,160,1,0.48547887,1556082613,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,161,1,0.87426373,1556082613,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,162,1,2.70921012,1556082613,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,163,1,0.64437053,1556082613,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,164,1,2.83506334,1556082613,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,165,1,5.1260484,1556082613,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,166,1,0.34184431,1556082613,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,167,1,2.63054183,1556082613,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,168,1,3.80662083,1556082613,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,169,1,0.66071931,1556082613,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,170,1,1.2041646,1556082613,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,171,1,0.47286422,1556082613,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,172,1,0.29892624,1556082613,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,173,1,3.39727588,1556082613,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,174,1,0.9541807,1556082613,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,175,1,3.85922365,1556082613,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,176,1,2.12537726,1556082613,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,177,1,1.05933208,1556082613,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,178,1,0.78977569,1556082613,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,179,1,4.8533516,1556082613,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,180,1,0.91243687,1556082613,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,181,1,2.76795959,1556082613,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,182,1,0.77934495,1556082613,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,183,1,0.92780298,1556082613,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,184,1,1.61540088,1556082613,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,185,1,8.86524268,1556082613,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,186,1,0.61933903,1556082613,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,187,1,5.36122609,1556082613,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,188,1,4.78208464,1556082613,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,189,1,0.82674882,1556082613,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,190,1,1.89124518,1556082613,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,191,1,2.42731263,1556082613,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,192,1,0.76833305,1556082613,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,193,1,0.3597879,1556082613,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,194,1,0.31557813,1556082613,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,195,1,13.58707678,1556082613,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,196,1,1.96622064,1556082613,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,197,1,0.60863982,1556082613,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,198,1,0.41671556,1556082613,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,199,1,0.37355245,1556082613,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,200,1,2.70677543,1556082613,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,201,1,0.52797847,1556082613,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,202,1,11.08981299,1556082613,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,203,1,0.89223005,1556082613,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,204,1,16.72611919,1556082613,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,205,1,0.34531544,1556082613,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,206,1,0.3860089,1556082613,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,207,1,2.67848624,1556082613,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,208,1,2.04924123,1556082613,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,209,1,1.84220386,1556082613,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,210,1,4.59744385,1556082613,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,211,1,19.34432346,1556082613,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,212,1,3.13727109,1556082613,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,213,1,0.35184329,1556082613,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,214,1,0.34216951,1556082613,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,215,1,0.44987876,1556082613,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,216,1,0.58045111,1556082613,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,217,1,0.78298828,1556082613,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,218,1,0.56412152,1556082613,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,219,1,0.75727409,1556082613,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,220,1,0.36642554,1556082613,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,221,1,0.1330833,1556082613,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,222,1,0.37332826,1556082613,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,223,1,17.68912486,1556082613,Regular,709d4de1ca631b932a1014c00493786155607966a7cc84ea28581169d90de7c3
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,224,1,0.37283698,1556082613,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,225,1,0.61334873,1556082613,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,226,1,0.85200455,1556082613,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,227,1,0.6610108,1556082613,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,228,1,0.8072104,1556082613,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,229,1,0.37358089,1556082613,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,230,1,0.89297111,1556082613,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,231,1,1.82370612,1556082613,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,232,1,2.84240516,1556082613,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,233,1,0.99942492,1556082613,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,235,1,1.94871423,1556082613,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,236,1,0.32576156,1556082613,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,237,1,0.53125058,1556082613,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,238,1,1.97089545,1556082613,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,239,1,0.81010885,1556082613,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,240,1,2.30430358,1556082613,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,241,1,0.83094702,1556082613,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,242,1,0.31905737,1556082613,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,243,1,1.43684372,1556082613,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,244,1,1.9808664,1556082613,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,245,1,20.1183054,1556082613,Regular,14b32a8ad87ca397c78a37f7af92f5ba2d5830c68494c8ec3c8e84679221afcf
