tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417fbdb4dc95b5c38f3b70d78f38ad6ce4c2d5182af4b7aac5830d49b54a91bd,-1,0,1,0.14815711,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,580,1,0.14815711,1532658107,Regular,417fbdb4dc95b5c38f3b70d78f38ad6ce4c2d5182af4b7aac5830d49b54a91bd
f4f213f63b33915a1111912f7e6ae3d11941c0f80e2db0ab418ecd5eb49fa628,-1,1,1,0.13856796,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,153,1,0.13856796,1532571689,Regular,f4f213f63b33915a1111912f7e6ae3d11941c0f80e2db0ab418ecd5eb49fa628
41adc026dedc11fa4532e5ccee0d2ec3fcc152d034d05855001a9007130b05bf,-1,0,1,0.12451036,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,163,1,0.12451036,1532484972,Regular,41adc026dedc11fa4532e5ccee0d2ec3fcc152d034d05855001a9007130b05bf
72997f6a77735da607bf1864b7add69cc98682496ec407882c2b2303b0e9b052,-1,0,1,0.14208974,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
9b0a6af5e7519b895dc57202933ee04bc5717a9cdd6efd959e7a1972942b55ff,-1,1,1,0.14490163,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d0561542e0c1b85ba5dd6815c81cac0fdc088d41dbdae9e0181cc1eb351ffd40,-1,0,1,0.13312351,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,86,1,0.14208974,1532398754,Regular,72997f6a77735da607bf1864b7add69cc98682496ec407882c2b2303b0e9b052
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,92,1,0.14490163,1532312111,Regular,9b0a6af5e7519b895dc57202933ee04bc5717a9cdd6efd959e7a1972942b55ff
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,566,1,0.13312351,1532225984,Regular,d0561542e0c1b85ba5dd6815c81cac0fdc088d41dbdae9e0181cc1eb351ffd40
67d165df58775c251a57de815ab843e30fdfe5715cadf75fb5489fb0cb5718b2,-1,0,1,0.13929814,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,101,1,0.13929814,1532139393,Regular,67d165df58775c251a57de815ab843e30fdfe5715cadf75fb5489fb0cb5718b2
5da6ccf103281a9ea421aa2d7940ce56ecb239fb05b56ba7bd06ab60b7ab31a6,-1,1,1,0.14488537,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,110,1,0.14488537,1532052930,Regular,5da6ccf103281a9ea421aa2d7940ce56ecb239fb05b56ba7bd06ab60b7ab31a6
949387a90cc40713d6fe4101982d8ebbd9cf458835a2dcf98a3d16d1e081850d,-1,0,1,0.13675607,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,403,1,0.13675607,1531966552,Regular,949387a90cc40713d6fe4101982d8ebbd9cf458835a2dcf98a3d16d1e081850d
5e059a175bdd39821a92fd823eb50f0ca895812bffabad98c1279c6045035e21,-1,0,1,0.13832722,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,283,1,0.13832722,1531880548,Regular,5e059a175bdd39821a92fd823eb50f0ca895812bffabad98c1279c6045035e21
48024e2f260fd8b9b8ec9c502d1cfa2d32bddfe7ebc3c0647652d549f3668769,-1,1,1,0.14100854,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,235,1,0.14100854,1531793756,Regular,48024e2f260fd8b9b8ec9c502d1cfa2d32bddfe7ebc3c0647652d549f3668769
38faf341e774cb8065ce22703ad1731d912ef32e2f4d759e5d46b3524b2e4f27,-1,0,1,0.13751205,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,371,1,0.13751205,1531707325,Regular,38faf341e774cb8065ce22703ad1731d912ef32e2f4d759e5d46b3524b2e4f27
a5d448e04ce2680a97795926e92a3d0186f26f85f7acea2a676d33a2583edd40,-1,0,1,0.22714323,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,367,1,0.22714323,1531622459,Regular,a5d448e04ce2680a97795926e92a3d0186f26f85f7acea2a676d33a2583edd40
