tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,69,1,0.39911822,1535079015,Regular,891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,18,1,0.24866458,1535021062,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,17,1,0.24866458,1534992610,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,1,1,0.2402839,1534924674,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,61,1,0.2402839,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b,-1,14,1,0.24059282,1534868996,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,79,1,0.24059282,1534819813,Regular,9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,-1,17,1,0.23399794,1534768464,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,385,1,0.23399794,1534733524,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043,-1,50,1,0.53967002,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,240,1,0.53967002,1534647009,Regular,6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043
27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634,-1,16,1,0.64032232,1534569304,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,506,1,0.64032232,1534560709,Regular,27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,33,1,0.60420186,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,288,1,0.60420186,1534474478,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,8,1,0.59207908,1534411989,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,151,1,0.59207908,1534389246,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,34,1,0.62134342,1534331214,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,542,1,0.62134342,1534309788,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345,-1,9,1,0.64155431,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,350,1,0.64155431,1534212947,Regular,133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,14,1,0.61241558,1534151983,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,423,1,0.61241558,1534126539,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,18,1,0.54754092,1534088565,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,426,1,0.54754092,1534040407,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,12,1,0.59105761,1533959265,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,537,1,0.59105761,1533954304,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,7,1,0.63041946,1533903664,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,449,1,0.63041946,1533867417,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323,-1,25,1,0.60931288,1533800493,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,542,1,0.60931288,1533780973,Regular,5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,17,1,0.64232356,1533705486,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,408,1,0.64232356,1533694525,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e,-1,25,1,0.57812354,1533621367,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,549,1,0.57812354,1533608203,Regular,6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,28,1,0.57886124,1533526832,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,13,1,0.57886124,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,4,1,0.59139562,1533472551,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,129,1,0.59139562,1533435680,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,7,1,0.64985741,1533373642,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,155,1,0.64985741,1533349292,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,47,1,0.6824892,1533269499,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,221,1,0.6824892,1533262847,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,6,1,0.69658639,1533223937,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,182,1,0.69658639,1533176211,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,24,1,0.75703866,1533097638,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,464,1,0.75703866,1533089711,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,45,1,0.63515527,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,91,1,0.63515527,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,16,1,0.64179149,1532935223,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,243,1,0.64179149,1532917163,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,24,1,0.63231262,1532882290,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,127,1,0.63231262,1532830675,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d,-1,17,1,0.70260201,1532777434,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,180,1,0.70260201,1532745008,Regular,e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,24,1,0.75231186,1532674648,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,81,1,0.75231186,1532658107,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,16,1,0.68064387,1532593142,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,88,1,0.68064387,1532571689,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,52,1,0.68591351,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,78,1,0.68591351,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4,-1,6,1,0.77063855,1532403352,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,395,1,0.77063855,1532398754,Regular,3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,15,1,0.7444807,1532340961,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,230,1,0.7444807,1532312111,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,58,1,0.5295541,1532261455,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,428,1,0.5295541,1532225984,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,66,1,0.31506654,1532153743,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,95,1,0.31506654,1532139393,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb,-1,15,1,0.34584011,1532065399,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,133,1,0.34584011,1532052930,Regular,de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,30,1,0.32085755,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,496,1,0.32085755,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,19,1,0.34763644,1531910276,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,72,1,0.34763644,1531880548,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,42,1,0.33199704,1531795534,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,362,1,0.33199704,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,38,1,0.3267414,1531740084,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,528,1,0.3267414,1531707325,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596,-1,23,1,0.33024042,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,319,1,0.33024042,1531622459,Regular,8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596
d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd,-1,22,1,0.58222532,1531548837,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,245,1,0.58222532,1531534516,Regular,d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,41,1,0.83142467,1531461255,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,169,1,0.83142467,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,16,1,0.66849585,1531379132,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,440,1,0.66849585,1531361858,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,17,1,0.53743791,1531307885,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,151,1,0.53743791,1531275660,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,11,1,0.38168707,1531192181,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,252,1,0.38168707,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,37,1,0.35285719,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,94,1,0.35285719,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,56,1,0.29109414,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,94,1,0.29109414,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,12,1,0.26265425,1530968983,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,369,1,0.26265425,1530930041,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f,-1,2,1,0.29541241,1530877875,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,435,1,0.29541241,1530856082,Regular,313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f
5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1,-1,5,1,0.37466568,1530763000,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,258,1,0.37466568,1530756954,Regular,5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,36,1,0.37012741,1530672132,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,217,1,0.37012741,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f,-1,21,1,0.29553036,1530595961,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,338,1,0.29553036,1530584180,Regular,da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,16,1,0.22109261,1530534088,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,411,1,0.22109261,1530498439,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55,-1,25,1,0.20666282,1530412260,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,174,1,0.20666282,1530411455,Regular,5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,22,1,0.3197531,1530332140,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,155,1,0.3197531,1530325304,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,15,1,0.37230741,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,399,1,0.37230741,1530238961,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,22,1,0.34538565,1530162428,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,413,1,0.34538565,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf,-1,6,1,0.38752485,1530069377,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,5,1,0.38752485,1530066006,Regular,7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,17,1,0.44034766,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,506,1,0.44034766,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559,-1,24,1,0.47750204,1529898123,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,472,1,0.47750204,1529893460,Regular,ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,34,1,0.49421975,1529820830,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,159,1,0.49421975,1529807126,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,58,1,0.54700701,1529732892,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,106,1,0.54700701,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5,-1,16,1,0.53421038,1529643034,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,473,1,0.53421038,1529637919,Regular,e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5
88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379,-1,15,1,0.66866469,1529573228,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,17,1,0.66866469,1529556881,Regular,88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379
