tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,7,1,0.25770353,1536502084,Regular,347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,8,1,0.23406376,1536502084,Regular,e107f262cb6a208952a0f95c7968b57dcd5399c6a790cea378eeb27f091b88c1
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,9,1,0.20020763,1536502084,Regular,90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,10,1,0.23182236,1536502084,Regular,92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,11,1,0.27118124,1536502084,Regular,a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,12,1,0.28098916,1536502084,Regular,195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,0,1,0.28484124,1536502084,Regular,9cc72f500e5682317727c4995c4110943cc5f11099aec4ec51b7b02f6db2c000
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,14,1,0.3049732,1536502084,Regular,5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,15,1,0.24770148,1536502084,Regular,d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,16,1,0.2073801,1536502084,Regular,69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,17,1,0.24914319,1536502084,Regular,cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,19,1,0.25799413,1536502084,Regular,61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,20,1,0.2510954,1536502084,Regular,764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,13,1,0.31235893,1536502084,Regular,dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,1,1,0.29294247,1536502084,Regular,47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530
ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538,-1,2,1,0.28135868,1536502084,Regular,ec0129011ad4717c3697dc68d0f5d652db67653b67ac0c4d1af7f31e59e7643f
47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530,1,15,1,0.29294247,1536493587,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
15dd36a3e93c53e68609840d34c9ac5d24aeff9c827ca69edb6cce0053082f8a,1,12,1,0.27890163,1536483034,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
fd30bffdca78ccb94c0f725ee9153ea9dcaa75d02a2ed6e770cac5b45c8efe78,1,11,1,0.2688135,1536472425,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
588da1791cd280fe11130a4756365193edc9200a469182f83920837640ac6df5,1,0,1,0.29465204,1536461284,Regular,e57a2ec184ae3d1e9ad7589fa4093c70d2b9e8037107624dd80302bc717dfd86
69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da,1,6,1,0.2073801,1536450342,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
9cc72f500e5682317727c4995c4110943cc5f11099aec4ec51b7b02f6db2c000,1,11,1,0.28484124,1536443771,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
ec0129011ad4717c3697dc68d0f5d652db67653b67ac0c4d1af7f31e59e7643f,1,4,1,0.28135868,1536432895,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,15,1,0.22546629,1536424896,Regular,5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,0,1,0.30090308,1536424896,Regular,d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,1,1,0.28662721,1536424896,Regular,bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,4,1,0.21295734,1536424896,Regular,a0857c31978247629bd8dea632ccb2e0d3746ae9c0972a865e2228d236d56576
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,5,1,0.28325259,1536424896,Regular,428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,6,1,0.29742233,1536424896,Regular,79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,7,1,0.25286376,1536424896,Regular,06bdc4056d98bfc86aa13b2ed44a3c0db0a87197d0ff51e2e1b6f779b155be9f
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,8,1,0.20761202,1536424896,Regular,b81fcacc38a469ff4a050e2460ff45bb924b5d19b9730b4d93d936a95a3699a2
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,9,1,0.25689938,1536424896,Regular,260d4dc739416943cb376079b9fa480d94dc825f1b1d86e3e91a9c244d5f35a3
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,10,1,0.36196254,1536424896,Regular,79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,11,1,0.25231871,1536424896,Regular,8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,12,1,0.26683371,1536424896,Regular,338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,13,1,0.2482509,1536424896,Regular,2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,14,1,0.26932942,1536424896,Regular,452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,2,1,0.24558565,1536424896,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60,-1,3,1,0.2046853,1536424896,Regular,adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,16,1,0.30090308,1536422679,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8,1,10,1,0.26932942,1536410800,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,7,1,0.24558565,1536400812,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,6,1,0.20020763,1536390951,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d,1,12,1,0.2046853,1536383890,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f,1,4,1,0.29742233,1536376475,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6,1,3,1,0.31235893,1536365572,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035,1,12,1,0.28662721,1536354687,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
a0857c31978247629bd8dea632ccb2e0d3746ae9c0972a865e2228d236d56576,1,0,1,0.21295734,1536343915,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5,1,7,1,0.28098916,1536336841,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786,1,6,1,0.28325259,1536325881,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
65755886009bd4a3ffcf8a146d0d34cd882aca524842469de71479f590377cdd,-1,3,1,0.24521139,1536325018,Regular,87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e
65755886009bd4a3ffcf8a146d0d34cd882aca524842469de71479f590377cdd,-1,0,1,0.26087155,1536325018,Regular,b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96
65755886009bd4a3ffcf8a146d0d34cd882aca524842469de71479f590377cdd,-1,1,1,0.26420741,1536325018,Regular,425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b
65755886009bd4a3ffcf8a146d0d34cd882aca524842469de71479f590377cdd,-1,2,1,0.25662669,1536325018,Regular,6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,0,1,0.21247256,1536322150,Regular,1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,12,1,0.22861053,1536322150,Regular,c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,11,1,0.20238958,1536322150,Regular,dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,10,1,0.23378292,1536322150,Regular,f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,9,1,0.23136328,1536322150,Regular,062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,8,1,0.20736451,1536322150,Regular,a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,7,1,0.22120356,1536322150,Regular,e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,3,1,0.27487623,1536322150,Regular,5a6ff82b714ec43a182b5c230fb110dc172d3ad1c4a79de680f6cdaa60ba9020
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,13,1,0.27899508,1536322150,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,2,1,0.25808917,1536322150,Regular,94fc7d28d1c09e2c29f87d12ecde333fb18bc4401be006e62a415343de749b1b
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,1,1,0.21464976,1536322150,Regular,4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,5,1,0.24037245,1536322150,Regular,b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34
8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc,-1,4,1,0.2720096,1536322150,Regular,9ffd17142ee9fb99e0df05f13929cca3cf71c2d9ee2d17c1c9e122d5547f4821
94fc7d28d1c09e2c29f87d12ecde333fb18bc4401be006e62a415343de749b1b,1,4,1,0.25808917,1536315541,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
9ffd17142ee9fb99e0df05f13929cca3cf71c2d9ee2d17c1c9e122d5547f4821,1,1,1,0.2720096,1536304288,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,18,1,0.27899508,1536293470,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b,1,11,1,0.26420741,1536283139,Regular,65755886009bd4a3ffcf8a146d0d34cd882aca524842469de71479f590377cdd
b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34,1,23,1,0.24037245,1536272515,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d,1,4,1,0.23136328,1536261063,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69,1,0,1,0.23378292,1536250259,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81,1,17,1,0.20238958,1536239471,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b,1,5,1,0.20736451,1536228652,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
b81fcacc38a469ff4a050e2460ff45bb924b5d19b9730b4d93d936a95a3699a2,1,5,1,0.20761202,1536218233,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4,1,6,1,0.36196254,1536206925,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53,1,18,1,0.22120356,1536189297,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
5a6ff82b714ec43a182b5c230fb110dc172d3ad1c4a79de680f6cdaa60ba9020,1,7,1,0.27487623,1536178798,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02,1,5,1,0.21247256,1536163959,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9,1,19,1,0.22546629,1536153302,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e,1,4,1,0.21464976,1536142361,Regular,8e5647d4b90eaa2e978407bf7e409772971f0c410271e5ce26b97c64afae8abc
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,2,1,0.23842786,1536142361,Regular,1ceb70e9e5affc2c7a78674b5de04d0a83f42e5594bde7dea173959c1a593804
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,1,1,0.26222331,1536142361,Regular,39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,6,1,0.25261249,1536142361,Regular,0762a8c560a8c10bfabc60e5b8cce4e0fe0d17c41eced8f904bdfb5417bd1d1a
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,5,1,0.26523167,1536142361,Regular,94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,4,1,0.23086731,1536142361,Regular,b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,3,1,0.22094143,1536142361,Regular,fc1241bf927650dea7b17dc7f04c4258f5a3c61a60b83e0660e3b946a542330a
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,25,1,0.22705633,1536142361,Regular,e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,24,1,0.22099906,1536142361,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,23,1,0.26984469,1536142361,Regular,c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,22,1,0.23876336,1536142361,Regular,6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,21,1,0.23723371,1536142361,Regular,f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,20,1,0.23135417,1536142361,Regular,b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,19,1,0.24931247,1536142361,Regular,ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,18,1,0.30620827,1536142361,Regular,d0bdba84d9b52b27d3ae9e65998d9d7916ca797fe058dafcfa9336339423246f
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,17,1,0.21800848,1536142361,Regular,fd90862de133661a22d3ce6c737e0eceeb6602e91a6c6b215fcd52d62c5b4766
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,16,1,0.2182631,1536142361,Regular,cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,15,1,0.23480129,1536142361,Regular,e4d990e49ae78ed208b0a3695d39ccf3742632a6d1d686fd30f2891002ce6b55
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,14,1,0.25073388,1536142361,Regular,c20c027b26079e48603b7fd09991d80d8f61681fa60239c03672e821a9bc3854
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,13,1,0.21730073,1536142361,Regular,0838a1e1036f0450ed69e397ab974d18c42a89f5a18f8d695846cdec48c3dc52
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,12,1,0.24950327,1536142361,Regular,718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,11,1,0.25904775,1536142361,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,10,1,0.24947182,1536142361,Regular,fe8f9643419d0d9f3c7e5948a52478207fca762d7adb57757ca699cc98698939
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,9,1,0.26948004,1536142361,Regular,aad7dcd7b45fd1c94f166a4f283dcd058fd2d9e6f8621b2a25c1463a6bf11b31
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,8,1,0.24483916,1536142361,Regular,32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29
ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543,-1,7,1,0.26364696,1536142361,Regular,889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,28,1,0.22099906,1536131807,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
b90743d40467da584fef870d21cf3b7f0e449068b0261ed558c7f9c4f9f493fa,1,9,1,0.25279441,1536121454,Regular,e57a2ec184ae3d1e9ad7589fa4093c70d2b9e8037107624dd80302bc717dfd86
6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082,1,17,1,0.23876336,1536111798,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
e107f262cb6a208952a0f95c7968b57dcd5399c6a790cea378eeb27f091b88c1,1,7,1,0.23406376,1536099957,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,9,1,0.24931247,1536089094,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4,1,2,1,0.27118124,1536078270,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e,1,2,1,0.24521139,1536067610,Regular,65755886009bd4a3ffcf8a146d0d34cd882aca524842469de71479f590377cdd
61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3,1,12,1,0.25799413,1536056723,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
aad7dcd7b45fd1c94f166a4f283dcd058fd2d9e6f8621b2a25c1463a6bf11b31,1,5,1,0.26948004,1536046108,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db,1,11,1,0.24914319,1536035314,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
1ceb70e9e5affc2c7a78674b5de04d0a83f42e5594bde7dea173959c1a593804,1,24,1,0.23842786,1536024483,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29,1,4,1,0.24483916,1536013423,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119,1,26,1,0.26523167,1536002667,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
fe8f9643419d0d9f3c7e5948a52478207fca762d7adb57757ca699cc98698939,1,10,1,0.24947182,1535992370,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0,1,15,1,0.25231871,1535981662,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b,1,11,1,0.26984469,1535970374,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1,1,16,1,0.26683371,1535959436,Regular,b53d89cfd552860b7302b7b91cafcc2e251d847e9ea1282b29ffa48b2b009e60
0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb,1,11,1,0.29016606,1535949233,Regular,e57a2ec184ae3d1e9ad7589fa4093c70d2b9e8037107624dd80302bc717dfd86
184d9938ad94cd2c4813d535118497890281ddcea6f96df68d8c0b79233c79bc,1,11,1,0.20946846,1535937804,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4,1,19,1,0.20754541,1535930602,Regular,e57a2ec184ae3d1e9ad7589fa4093c70d2b9e8037107624dd80302bc717dfd86
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,8,1,0.3049732,1535923594,Regular,ec48d0b4408a9d0ab7f3906524801215b62ad0a41f3bb9b64b8b5817c798d538
d0bdba84d9b52b27d3ae9e65998d9d7916ca797fe058dafcfa9336339423246f,1,2,1,0.30620827,1535912725,Regular,ce214b42f4d92c688ba7c1a7f0316c3417e4164e4d660f963dad130a7712e543
