tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,509,1,0.1850571,1531534516,Regular,01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3
d646cc3a54852393664ab1409276b1b6be9a79465500ea3a0cd84285d5822290,-1,1,1,0.19192101,1531468346,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,345,1,0.19192101,1531448685,Regular,d646cc3a54852393664ab1409276b1b6be9a79465500ea3a0cd84285d5822290
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,562,1,0.18820575,1531361858,Regular,01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3
156e30a9799933d9b31c7bbf9950b342b66be5b670c13105f6fb6c4262e145ab,-1,8,1,0.1888983,1531319769,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
156e30a9799933d9b31c7bbf9950b342b66be5b670c13105f6fb6c4262e145ab,-1,5,1,0.18916035,1531319769,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f,-1,9,1,0.18879486,1531279511,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f,-1,5,1,0.18695191,1531279511,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,461,1,0.18879486,1531275660,Regular,9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f
b21f3fcd62651b1dfa6d7d19439e8948eac536f07c32b91d97e860a821b5bfb0,-1,1,1,0.19425069,1531192146,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,182,1,0.19425069,1531189396,Regular,b21f3fcd62651b1dfa6d7d19439e8948eac536f07c32b91d97e860a821b5bfb0
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,570,1,0.18695191,1531103065,Regular,9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f
ff66bf7c63e914f9025b7b851329d77f92409567f33d90c574aa4f6eadc3d562,-1,0,1,0.19433381,1531094866,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,344,1,0.19433381,1531016368,Regular,ff66bf7c63e914f9025b7b851329d77f92409567f33d90c574aa4f6eadc3d562
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,221,1,0.18916035,1530930041,Regular,156e30a9799933d9b31c7bbf9950b342b66be5b670c13105f6fb6c4262e145ab
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,169,1,0.1888983,1530856082,Regular,156e30a9799933d9b31c7bbf9950b342b66be5b670c13105f6fb6c4262e145ab
d061f8e2654478dbda67363caa25011dc8cfd8118d41a7b79a760c3a755eca17,-1,0,1,0.20897318,1530767310,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,278,1,0.20897318,1530756954,Regular,d061f8e2654478dbda67363caa25011dc8cfd8118d41a7b79a760c3a755eca17
639b9fb082ed4a953ea43735370fff59c08a97f797642aa156a6108f59c9348f,-1,10,1,0.21214882,1530743441,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
639b9fb082ed4a953ea43735370fff59c08a97f797642aa156a6108f59c9348f,-1,7,1,0.20852236,1530743441,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,153,1,0.20897194,1530670592,Regular,01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3
d60c80a294d088100c9378c8efc35dc97626e3e1f11cddc7dcf605eeb220169d,-1,0,1,0.21573102,1530595961,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,582,1,0.21214882,1530584180,Regular,639b9fb082ed4a953ea43735370fff59c08a97f797642aa156a6108f59c9348f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,126,1,0.21573102,1530497708,Regular,d60c80a294d088100c9378c8efc35dc97626e3e1f11cddc7dcf605eeb220169d
cf5cb031dbd099521fe9aedddde09123650bf77331a99e2b72c47eb4505abc05,-1,1,1,0.18209036,1530423498,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,405,1,0.18209036,1530411455,Regular,cf5cb031dbd099521fe9aedddde09123650bf77331a99e2b72c47eb4505abc05
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,315,1,0.20852236,1530325304,Regular,639b9fb082ed4a953ea43735370fff59c08a97f797642aa156a6108f59c9348f
b53da0b69e82424bd3e2ede09b7bf528c059d205c17e7a8faa092f850299a35d,-1,8,1,0.25780303,1530277267,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
9bf237e09a10d1485e1f0920924dacfee237d04d6b50e4b698aaaba2fba2037f,-1,0,1,0.20671907,1530259572,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,88,1,0.20671907,1530238961,Regular,9bf237e09a10d1485e1f0920924dacfee237d04d6b50e4b698aaaba2fba2037f
3ba36c946a000b52cbded11c88078af99bb044d44901dd35bbf4e9cea7bbed73,-1,2,1,0.23909794,1530234658,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,573,1,0.23909794,1530152134,Regular,3ba36c946a000b52cbded11c88078af99bb044d44901dd35bbf4e9cea7bbed73
c15d01ece2cc211426e91e25e02fcf69e03fa5aa255b58c41562f1fdb1b690cc,-1,14,1,0.23709975,1530109933,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,147,1,0.2570753,1530066006,Regular,f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,536,1,0.20836453,1529985106,Regular,6df98133b0f2cb6e4a1faf98ceeb3c5fd46446d9b771ea97d154d8f000186aef
8c693754387ab72608dd5627efd9134ab2b42b2f1a6c933cea1a37854863a0aa,-1,0,1,0.24308092,1529912233,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,107,1,0.24308092,1529893460,Regular,8c693754387ab72608dd5627efd9134ab2b42b2f1a6c933cea1a37854863a0aa
b0ff14e588d5636ca5337a9d801573bd17a2d5976878093a6ff02a1a17ec5f92,-1,4,1,0.27242944,1529884517,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,510,1,0.23709975,1529807126,Regular,c15d01ece2cc211426e91e25e02fcf69e03fa5aa255b58c41562f1fdb1b690cc
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,454,1,0.27242944,1529720430,Regular,b0ff14e588d5636ca5337a9d801573bd17a2d5976878093a6ff02a1a17ec5f92
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,513,1,0.25780303,1529637919,Regular,b53da0b69e82424bd3e2ede09b7bf528c059d205c17e7a8faa092f850299a35d
2479a5f1321fe934f2cb881cd4093ecc13a92e8db2351d9bd721bb269b052493,-1,0,1,0.26955699,1529629372,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,99,1,0.26955699,1529556881,Regular,2479a5f1321fe934f2cb881cd4093ecc13a92e8db2351d9bd721bb269b052493
324c3257d1a9e4b585f8285f96f1cf3a6a7f41a95d0de22eb68f7e35fbd8aafb,-1,1,1,0.27448264,1529462327,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,616,1,0.27448264,1529461067,Regular,324c3257d1a9e4b585f8285f96f1cf3a6a7f41a95d0de22eb68f7e35fbd8aafb
05ba0333f32b405b4af7824444948403c68c45d6043bdc6711f91a300b93def4,-1,7,1,0.28202807,1529415369,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
05ba0333f32b405b4af7824444948403c68c45d6043bdc6711f91a300b93def4,-1,0,1,0.31021282,1529415369,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
05ba0333f32b405b4af7824444948403c68c45d6043bdc6711f91a300b93def4,-1,6,1,0.25766816,1529415369,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,282,1,0.25766816,1529374776,Regular,05ba0333f32b405b4af7824444948403c68c45d6043bdc6711f91a300b93def4
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,408,1,0.28202807,1529288263,Regular,05ba0333f32b405b4af7824444948403c68c45d6043bdc6711f91a300b93def4
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,616,1,0.31021282,1529201765,Regular,05ba0333f32b405b4af7824444948403c68c45d6043bdc6711f91a300b93def4
47fd8d9ea653afe8ea9321c69b3e7f563b24ae70ebc679eaad652078d73fa887,-1,0,1,0.29684493,1529138162,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,847,1,0.29684493,1529115308,Regular,47fd8d9ea653afe8ea9321c69b3e7f563b24ae70ebc679eaad652078d73fa887
d7aabde90876fcd19a0ad9689b905a13f4cd9b21fb97f1e059cd3f83d569c71b,-1,0,1,0.13173369,1529069352,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,443,1,0.13173369,1529029078,Regular,d7aabde90876fcd19a0ad9689b905a13f4cd9b21fb97f1e059cd3f83d569c71b
