tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,41,1,0.64424205,1540267610,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,42,1,0.20484619,1540267610,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,43,1,0.13883122,1540267610,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,44,1,0.16681021,1540267610,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,45,1,0.14209265,1540267610,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,46,1,0.12216626,1540267610,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,47,1,0.11424596,1540267610,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,48,1,0.20155405,1540267610,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,49,1,0.19121062,1540267610,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,50,1,0.42740454,1540267610,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,51,1,0.69436786,1540267610,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,52,1,0.2117645,1540267610,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,53,1,0.19371844,1540267610,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,54,1,0.28148729,1540267610,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,55,1,0.11398749,1540267610,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,56,1,0.15616295,1540267610,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,57,1,0.18177415,1540267610,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,58,1,0.43847752,1540267610,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,59,1,0.36424027,1540267610,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,60,1,0.11234809,1540267610,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,61,1,0.10711893,1540267610,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,62,1,0.55334162,1540267610,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,63,1,0.19619494,1540267610,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,64,1,0.56906915,1540267610,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,65,1,0.29255484,1540267610,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,66,1,0.30228923,1540267610,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,67,1,0.14962867,1540267610,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,68,1,0.17111006,1540267610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,69,1,0.43772011,1540267610,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,70,1,0.10555852,1540267610,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,71,1,0.16976888,1540267610,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,72,1,0.11839784,1540267610,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,73,1,0.11810223,1540267610,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,74,1,0.59058736,1540267610,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,75,1,0.1315783,1540267610,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,76,1,0.41925814,1540267610,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,77,1,0.21242798,1540267610,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,78,1,0.14938361,1540267610,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,79,1,0.17110631,1540267610,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,80,1,0.15756337,1540267610,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,81,1,0.21634349,1540267610,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,82,1,0.20145989,1540267610,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,83,1,0.27833272,1540267610,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,84,1,0.1350753,1540267610,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,85,1,0.2599236,1540267610,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,86,1,0.11195508,1540267610,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,87,1,0.37211625,1540267610,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,88,1,0.12079608,1540267610,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,89,1,0.12182866,1540267610,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,90,1,0.44228461,1540267610,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,91,1,0.20009844,1540267610,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,92,1,0.17398166,1540267610,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,94,1,0.11489538,1540267610,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,95,1,0.16559358,1540267610,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,96,1,0.16158345,1540267610,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,97,1,0.32525555,1540267610,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,98,1,0.1211677,1540267610,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,99,1,0.42282662,1540267610,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,100,1,0.56628138,1540267610,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,101,1,0.10554147,1540267610,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,102,1,0.14965227,1540267610,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,103,1,0.48948249,1540267610,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,104,1,0.30152111,1540267610,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,105,1,0.22722799,1540267610,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,106,1,0.14853953,1540267610,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,107,1,0.24273723,1540267610,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,108,1,0.16865782,1540267610,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,109,1,0.15366402,1540267610,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,110,1,0.34137669,1540267610,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,111,1,0.12268518,1540267610,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,112,1,0.13501392,1540267610,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,113,1,0.1164972,1540267610,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,114,1,0.16031209,1540267610,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,115,1,0.12270336,1540267610,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,116,1,0.54254774,1540267610,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,117,1,0.1113412,1540267610,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,118,1,0.10885843,1540267610,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,119,1,0.17374628,1540267610,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,120,1,0.10522877,1540267610,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,121,1,0.16957303,1540267610,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,122,1,0.24328372,1540267610,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,123,1,0.19161324,1540267610,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,124,1,0.19292832,1540267610,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,125,1,0.30626536,1540267610,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,126,1,0.12543272,1540267610,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,127,1,0.16182218,1540267610,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,768,1,0.12079608,1540263077,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,749,1,0.11810223,1540090297,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,468,1,0.12543272,1539918582,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,245,1,0.12552735,1539745078,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,478,1,0.1350753,1539571996,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,567,1,0.14962867,1539399342,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,372,1,0.16031209,1539226874,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,354,1,0.15756337,1539053462,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,64,1,0.16559358,1538881217,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,367,1,0.17137891,1538741434,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,545,1,0.10241276,1538535851,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,26,1,0.10378419,1538448708,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,683,1,0.17110631,1538362491,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,385,1,0.19371844,1538189860,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,765,1,0.10177784,1538017645,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,498,1,0.10869596,1537930277,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,132,1,0.10894397,1537844616,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,37,1,0.11489538,1537757601,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,479,1,0.16957303,1537671435,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,251,1,0.11689798,1537498361,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,673,1,0.11839941,1537152609,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,4,1,0.10036108,1536980413,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,373,1,0.10711893,1536894173,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,359,1,0.10522877,1536807675,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,307,1,0.1105084,1536728363,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,239,1,0.10686936,1536634412,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,788,1,0.10554147,1536548525,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,353,1,0.10890288,1536462174,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,254,1,0.10967183,1536375020,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,205,1,0.11195508,1536288609,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,825,1,0.20155405,1536203234,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,36,1,0.11601528,1536029434,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,286,1,0.11378385,1535943016,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,26,1,0.10555852,1535857535,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,138,1,0.10885843,1535770882,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,325,1,0.10959767,1535683811,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,125,1,0.11424596,1535597636,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,55,1,0.11398749,1535511189,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,28,1,0.11839784,1535424733,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,286,1,0.1211677,1535338209,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,554,1,0.11234809,1535251952,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,31,1,0.1113412,1535165799,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,15,1,0.12614897,1535079015,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
