tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,304,1,0.16595068,1598291713,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,303,1,0.11971348,1598291713,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,302,1,0.1490256,1598291713,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,301,1,0.14819804,1598291713,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,300,1,0.17610605,1598291713,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,299,1,0.17488553,1598291713,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,298,1,0.15872229,1598291713,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,297,1,0.1830365,1598291713,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,296,1,0.13885804,1598291713,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,295,1,0.16482629,1598291713,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,294,1,0.13808337,1598291713,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,293,1,0.22388113,1598291713,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,292,1,0.15020388,1598291713,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,291,1,0.17815719,1598291713,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,290,1,0.17762979,1598291713,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,289,1,0.10404787,1598291713,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,288,1,0.18208538,1598291713,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,287,1,0.21169244,1598291713,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,286,1,0.11428654,1598291713,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,285,1,0.21171039,1598291713,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,284,1,0.20541599,1598291713,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,283,1,0.19672732,1598291713,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,282,1,0.17276521,1598291713,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,281,1,0.19157175,1598291713,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,280,1,0.20760682,1598291713,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,279,1,0.14431388,1598291713,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,278,1,0.14700245,1598291713,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,277,1,0.1398517,1598291713,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,276,1,0.15125666,1598291713,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,275,1,0.14002637,1598291713,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,274,1,0.16585277,1598291713,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,273,1,0.19733178,1598291713,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,272,1,0.14170252,1598291713,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,271,1,0.12687503,1598291713,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,270,1,0.15420356,1598291713,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,269,1,0.16099584,1598291713,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,268,1,0.18173358,1598291713,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,267,1,0.14897407,1598291713,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,266,1,0.14221862,1598291713,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,265,1,0.16706943,1598291713,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,264,1,0.17123645,1598291713,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,263,1,0.17919424,1598291713,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,262,1,0.17684579,1598291713,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,261,1,0.15492159,1598291713,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,260,1,0.13426001,1598291713,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,259,1,0.19074257,1598291713,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,258,1,0.15804315,1598291713,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,257,1,0.15356977,1598291713,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,256,1,0.17624953,1598291713,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,255,1,0.21302812,1598291713,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,254,1,0.16176686,1598291713,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,253,1,0.17279736,1598291713,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,252,1,0.18976393,1598291713,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,251,1,0.16668562,1598291713,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,250,1,0.15440894,1598291713,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,249,1,0.19649533,1598291713,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,248,1,0.16733468,1598291713,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,247,1,0.14610063,1598291713,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,246,1,0.1678971,1598291713,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,245,1,0.1343327,1598291713,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,244,1,0.15534917,1598291713,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,243,1,0.16826538,1598291713,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,242,1,0.17390573,1598291713,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,241,1,0.18255305,1598291713,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,240,1,0.12925441,1598291713,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,239,1,0.20328754,1598291713,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,238,1,0.16510198,1598291713,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,237,1,0.1521889,1598291713,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,236,1,0.1779964,1598291713,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,235,1,0.14278736,1598291713,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,234,1,0.14365282,1598291713,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,233,1,0.18174409,1598291713,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,232,1,0.20791689,1598291713,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,231,1,0.14009452,1598291713,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,230,1,0.15911654,1598291713,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,229,1,0.19694736,1598291713,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,228,1,0.15859565,1598291713,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,227,1,0.15004186,1598291713,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,226,1,0.19487625,1598291713,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,225,1,0.10004035,1598291713,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,224,1,0.1443279,1598291713,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,223,1,0.18163255,1598291713,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,222,1,0.18934438,1598291713,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,221,1,0.1982739,1598291713,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,220,1,0.17525547,1598291713,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,219,1,0.16440466,1598291713,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,218,1,0.18941257,1598291713,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,217,1,0.15725282,1598291713,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,216,1,0.14627701,1598291713,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,215,1,0.20338107,1598291713,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,214,1,0.17472201,1598291713,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,213,1,0.13018835,1598291713,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,212,1,0.1611743,1598291713,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,211,1,0.18039576,1598291713,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,210,1,0.1370559,1598291713,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,209,1,0.19367359,1598291713,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,208,1,0.13140133,1598291713,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,207,1,0.20802008,1598291713,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,206,1,0.15178088,1598291713,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,205,1,0.22872474,1598291713,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,204,1,0.20731263,1598291713,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,203,1,0.1897869,1598291713,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,202,1,0.17866416,1598291713,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,201,1,0.17904328,1598291713,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,200,1,0.10522833,1598291713,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,199,1,0.17095944,1598291713,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,198,1,0.17634554,1598291713,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,197,1,0.17107404,1598291713,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,196,1,0.1384211,1598291713,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,195,1,0.16650161,1598291713,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,194,1,0.19440033,1598291713,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,193,1,0.12220799,1598291713,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,192,1,0.17948373,1598291713,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,191,1,0.15131285,1598291713,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,190,1,0.1838051,1598291713,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,189,1,0.20095385,1598291713,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,188,1,0.2040782,1598291713,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,187,1,0.11987701,1598291713,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,186,1,0.14392414,1598291713,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,185,1,0.17020435,1598291713,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,184,1,0.10230279,1598291713,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,183,1,0.2028386,1598291713,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,182,1,0.11498318,1598291713,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,181,1,0.14704591,1598291713,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,180,1,0.19484624,1598291713,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,179,1,0.19163594,1598291713,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,178,1,0.19601525,1598291713,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,177,1,0.1988011,1598291713,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,176,1,0.15029379,1598291713,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,175,1,0.10339574,1598291713,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,174,1,0.13735917,1598291713,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,173,1,0.17674375,1598291713,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,172,1,0.10704796,1598291713,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,171,1,0.13622997,1598291713,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,170,1,0.19092611,1598291713,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
