tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,1,2,1,1.4083,1601069884,Regular,df144f3313bd0c5a117819d81c064313c7cc807f86c790688a8afffab3dd702a
90a7072b403a5bf35437868b341fd8cfcfbddc18e1e4e8588fbd5c3b62a118ec,-1,0,1,0.7951,1600548371,Regular,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,1,1,1,0.7951,1600492366,Regular,90a7072b403a5bf35437868b341fd8cfcfbddc18e1e4e8588fbd5c3b62a118ec
c2aec22b160498bb071a1484e965be8e22320059ba9d4e5541989a979dba48be,-1,1,1,0.781,1600170494,Regular,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,1,0,1,0.781,1600164184,Regular,c2aec22b160498bb071a1484e965be8e22320059ba9d4e5541989a979dba48be
1192b5bde67149130538d543cf56652668d03aa0d7aa09da00de3ab148709284,-1,1,1,1.1096,1599876083,Regular,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,1,1,1,1.1096,1599851613,Regular,1192b5bde67149130538d543cf56652668d03aa0d7aa09da00de3ab148709284
10c7392e02a94ae9815bee0dff6bb916e6de0bb4034c734856b35a1781707b0e,-1,1,1,0.8889,1599387013,Regular,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,1,1,1,0.8889,1599362375,Regular,10c7392e02a94ae9815bee0dff6bb916e6de0bb4034c734856b35a1781707b0e
bd1657f7a750ea230c2ec53c491e24bf366edd8e602e83920a8511110fb576c0,-1,0,1,2.0885,1598980241,Regular,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,1,1,1,2.0885,1598945250,Regular,bd1657f7a750ea230c2ec53c491e24bf366edd8e602e83920a8511110fb576c0
2dbee5d41769c3b05c1ead587ec57d4f7ea8278426930bbf8fcbb7a893b50b14,-1,1,1,0.858,1598116895,Regular,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,1,2,1,0.858,1598081167,Regular,2dbee5d41769c3b05c1ead587ec57d4f7ea8278426930bbf8fcbb7a893b50b14
c4bf1a5bfcb00de0c48ad3dda45cf4a873811091f9526abf8a2948ccac4f2a2a,-1,1,1,2.5,1598065229,Regular,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,1,2,1,2.5,1597999010,Regular,c4bf1a5bfcb00de0c48ad3dda45cf4a873811091f9526abf8a2948ccac4f2a2a
1a11f430bb731e63de8b182213669d88f0a2af6df2a5b79a0af90a2ba09c377a,-1,1,1,0.3236051,1597359762,Regular,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,1,1,1,0.3236051,1597313373,Regular,1a11f430bb731e63de8b182213669d88f0a2af6df2a5b79a0af90a2ba09c377a
50e59ee8bfb491b6283f84d7eedc7b2d5c05c587ed8a6eb07c45f334b6080dc4,-1,0,1,0.21753353,1597196115,Regular,9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,1,1,1,0.21753353,1597189463,Regular,50e59ee8bfb491b6283f84d7eedc7b2d5c05c587ed8a6eb07c45f334b6080dc4
30189baf5cf6f48710b4b1cc2a65c35e29fec50542eb9f7050210d8f1bb805be,-1,1,1,2.1924,1597103361,Regular,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,1,1,1,2.1924,1597091521,Regular,30189baf5cf6f48710b4b1cc2a65c35e29fec50542eb9f7050210d8f1bb805be
1573af7cbfca1c2ea007986ea1f7fca18f042e94195267102aceee7fddd240af,-1,0,1,1.86106815,1596216390,Regular,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,1,1,1,1.86106815,1596185882,Regular,1573af7cbfca1c2ea007986ea1f7fca18f042e94195267102aceee7fddd240af
80d1990399b4ccc00203caded170f0e9cddfc73ac5784c70335462339550916e,-1,1,1,2.02793175,1595376857,Regular,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,1,2,1,2.02793175,1595368072,Regular,80d1990399b4ccc00203caded170f0e9cddfc73ac5784c70335462339550916e
0ad95fb1278d5729185f35531ede7df04a0ebe8c012e8471f8d44dc7507459cb,-1,0,1,2.06911573,1594460556,Regular,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,1,1,1,2.06911573,1594447668,Regular,0ad95fb1278d5729185f35531ede7df04a0ebe8c012e8471f8d44dc7507459cb
9cdedab3c0f3c1532c6b97a6ae47dd984c944f144978a7fa5ee4e0aa7058c12e,-1,2,1,2.4430362,1593649560,Regular,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,1,0,1,2.4430362,1593561148,Regular,9cdedab3c0f3c1532c6b97a6ae47dd984c944f144978a7fa5ee4e0aa7058c12e
696076b2b297f5cbf3168ab54b385f159a6750b8501de7bf000b8136888284c9,-1,0,1,1.74037175,1592654591,Regular,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,1,2,1,1.74037175,1592648550,Regular,696076b2b297f5cbf3168ab54b385f159a6750b8501de7bf000b8136888284c9
f69035fd50322e5a1fc79a3e99f0eca7dc5a9c536170248e6cf24788c4430721,-1,1,1,2.20393404,1591707396,Regular,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,1,1,1,2.20393404,1591687703,Regular,f69035fd50322e5a1fc79a3e99f0eca7dc5a9c536170248e6cf24788c4430721
70bcb7a732dea248584d7460f5c56326c632beb2d4b48b3618c3a6020fcc5ffb,-1,0,1,2.02678701,1590687352,Regular,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,1,1,1,2.02678701,1590644979,Regular,70bcb7a732dea248584d7460f5c56326c632beb2d4b48b3618c3a6020fcc5ffb
65d8853dc540bd6e27e53897746ea30f30fead90b1d0df0dd0bf40f92a892315,-1,0,1,2.12882238,1589603177,Regular,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,1,1,1,2.12882238,1589517157,Regular,65d8853dc540bd6e27e53897746ea30f30fead90b1d0df0dd0bf40f92a892315
f200fd0453b7391474405783ce5c31eee71f5893521ef71187cd6ff39bc3e34a,-1,2,1,2.27296491,1588346516,Regular,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,1,1,1,2.27296491,1588323863,Regular,f200fd0453b7391474405783ce5c31eee71f5893521ef71187cd6ff39bc3e34a
3fc2552511e2ac931d3a229d804ee61e3c320903c8be7c80a6ba3cfdc42cec77,-1,2,1,2.14426884,1587186371,Regular,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,1,2,1,2.14426884,1587146460,Regular,3fc2552511e2ac931d3a229d804ee61e3c320903c8be7c80a6ba3cfdc42cec77
647e63c60463a4a8f053fb733d128fbffdced779c13ab1c4bba36a432968d7fb,-1,1,1,2.23690664,1586002642,Regular,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,1,1,1,2.23690664,1585955877,Regular,647e63c60463a4a8f053fb733d128fbffdced779c13ab1c4bba36a432968d7fb
ab5a55e7bb0c9d5bc95c9f314eb575f6ad2fb9c25e822230557f1885b74dca66,-1,1,1,2.21781257,1584696291,Regular,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,1,0,1,2.21781257,1584685141,Regular,ab5a55e7bb0c9d5bc95c9f314eb575f6ad2fb9c25e822230557f1885b74dca66
ca117f5e3e67cbfaf850dd9165452eaff9211c34a55fdc5f95d34a38160f31f9,-1,1,1,2.29244596,1583610679,Regular,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,1,1,1,2.29244596,1583609834,Regular,ca117f5e3e67cbfaf850dd9165452eaff9211c34a55fdc5f95d34a38160f31f9
151578e81e21900bb0c210ef4d875ca046cd5ce8e40e432eaf134dcbf41b8c81,-1,1,1,2.227,1582572299,Regular,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,1,1,1,2.227,1582534048,Regular,151578e81e21900bb0c210ef4d875ca046cd5ce8e40e432eaf134dcbf41b8c81
7f2fd52fbdc411462f552416c1b4d1f8c4e35eafb661f4e2f0b36e7a535588b9,-1,1,1,2.02,1581663503,Regular,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,1,1,1,2.02,1581619516,Regular,7f2fd52fbdc411462f552416c1b4d1f8c4e35eafb661f4e2f0b36e7a535588b9
4b13f37dff5d08cd7e255db4a61868eeb9ab1c513458a504179ed4581be603bb,-1,0,1,2.11,1580719232,Regular,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,1,2,1,2.11,1580623037,Regular,4b13f37dff5d08cd7e255db4a61868eeb9ab1c513458a504179ed4581be603bb
cdeac70ca3319b830301e561a6a39e68a0a568d19d801e0f09e2250c342a8891,-1,0,1,2.069,1579662114,Regular,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,1,1,1,2.069,1579659294,Regular,cdeac70ca3319b830301e561a6a39e68a0a568d19d801e0f09e2250c342a8891
f4bfdd2b4d964b6ed1674121cc11cedbd2f3d808768feb6df6f8f4c0b46d753c,-1,1,1,1.755,1579083809,Regular,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,1,2,1,1.755,1578640700,Regular,f4bfdd2b4d964b6ed1674121cc11cedbd2f3d808768feb6df6f8f4c0b46d753c
df09a18ae35f1e076105b6ab4560bd550b2ee523167f48d445f35e8487275ef0,-1,1,1,2.7,1578244842,Regular,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,1,1,1,2.7,1578123736,Regular,df09a18ae35f1e076105b6ab4560bd550b2ee523167f48d445f35e8487275ef0
88f671def0a8a8f0c2bd7f259ba27b2a5ca0dd15b57611aa31f4c2b0fbf609c1,-1,1,1,1.721,1576345278,Regular,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,1,1,1,1.721,1576228047,Regular,88f671def0a8a8f0c2bd7f259ba27b2a5ca0dd15b57611aa31f4c2b0fbf609c1
c016c7d3dc70c7c169c22ac33c06e38a3adf1805b572655ad6b3946d9d62667f,-1,1,1,2.63,1575174989,Regular,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,1,1,1,2.63,1575135264,Regular,c016c7d3dc70c7c169c22ac33c06e38a3adf1805b572655ad6b3946d9d62667f
08a274c860db0d1477bef619023faf06436701b2f6eb17dc494826efb45d05a4,-1,0,1,2.32,1573165483,Regular,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,1,1,1,2.32,1573089283,Regular,08a274c860db0d1477bef619023faf06436701b2f6eb17dc494826efb45d05a4
c186a25887d77df38acce8303d1d847fc0bfa3b6d8ce172f5dc44c96e4af61cf,-1,2,1,2.065,1571565158,Regular,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,1,1,1,2.065,1571560826,Regular,c186a25887d77df38acce8303d1d847fc0bfa3b6d8ce172f5dc44c96e4af61cf
e54278cd710aba40197174817eb3a7bebf2dda69948dcf21e59ea030f7795616,-1,2,1,2.58,1570307864,Regular,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,1,2,1,2.58,1570146819,Regular,e54278cd710aba40197174817eb3a7bebf2dda69948dcf21e59ea030f7795616
133e4c08aba7bc58e2f5276bd96a88c21bf8cdf977abec7bb70a667d1b04fc65,-1,0,1,2.33,1568564461,Regular,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,1,2,1,2.33,1568535245,Regular,133e4c08aba7bc58e2f5276bd96a88c21bf8cdf977abec7bb70a667d1b04fc65
29f5bb7c76da18bf243d7fc3805cad9ec7df112d3e9af39790544ec4a1fdd0d7,-1,0,1,2.24,1567073856,Regular,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,1,1,1,2.24,1566973398,Regular,29f5bb7c76da18bf243d7fc3805cad9ec7df112d3e9af39790544ec4a1fdd0d7
ebaec8facc66f06beb9ff267fbc335f12a5cc56cd4d2e5201dee5848534fde8f,-1,1,1,2.4,1565496560,Regular,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,1,1,1,2.4,1565423871,Regular,ebaec8facc66f06beb9ff267fbc335f12a5cc56cd4d2e5201dee5848534fde8f
b15c06952acb6336154936a69cd478c5229f007b2fd7093aea73c2fee6e15045,-1,1,1,2.95,1563714190,Regular,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,1,1,1,2.95,1563658500,Regular,b15c06952acb6336154936a69cd478c5229f007b2fd7093aea73c2fee6e15045
165f50d2a070ec4aa12f5f093410eac2abde2c5579a6231f732031e066c65607,-1,1,1,2.25,1561970174,Regular,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,1,2,1,2.25,1561897965,Regular,165f50d2a070ec4aa12f5f093410eac2abde2c5579a6231f732031e066c65607
3dc774eb9413a8b6ec9d643e97eefdc1b0500edaba540c3b038513ab0b0caad5,-1,2,1,2.83,1560343167,Regular,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,1,2,1,2.83,1560209538,Regular,3dc774eb9413a8b6ec9d643e97eefdc1b0500edaba540c3b038513ab0b0caad5
1dad1a34c86dd5fe369e765738eede6a14b5a07fa77b07eb765c2d3dbe11befa,-1,1,1,2.25,1559089109,Regular,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,1,2,1,2.25,1559087856,Regular,1dad1a34c86dd5fe369e765738eede6a14b5a07fa77b07eb765c2d3dbe11befa
0c9e7dd27fbd47c5f41f8db83e8f30da3d4397d4b8b659acc32dcc5f19830534,-1,2,1,3,1558091181,Regular,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,1,2,1,3,1557897913,Regular,0c9e7dd27fbd47c5f41f8db83e8f30da3d4397d4b8b659acc32dcc5f19830534
9bfe57b88a7c3ea91a3ba024043c171c470c65380bbe371809184dafcdc59140,-1,0,1,3,1556985436,Regular,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,1,2,1,3,1556962677,Regular,9bfe57b88a7c3ea91a3ba024043c171c470c65380bbe371809184dafcdc59140
c49ff71f33be45307ae1e67a29f68714ec464c224e25e92bc8827cc58835517c,-1,1,1,2.22826308,1555621056,Regular,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,1,0,1,2.22826308,1555572647,Regular,c49ff71f33be45307ae1e67a29f68714ec464c224e25e92bc8827cc58835517c
47c3d4009e04444acc1aac895b04057b5a8aa5be6d86212e4c14bf8a97e060af,-1,0,1,2.15655996,1554617261,Regular,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,1,1,1,2.15655996,1554604240,Regular,47c3d4009e04444acc1aac895b04057b5a8aa5be6d86212e4c14bf8a97e060af
de6269f8db008c4873b4dd8cfb6dfd4950b8f04afddafceffc7496099dc2e5e2,-1,0,1,1.11319222,1553500874,Regular,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,1,0,1,1.11319222,1553493056,Regular,de6269f8db008c4873b4dd8cfb6dfd4950b8f04afddafceffc7496099dc2e5e2
6dcaf6929000d845c30a2ffc877d1cfc151af16ae2439abdc36c3f8bc138e12d,-1,2,1,1.3831083,1553124274,Regular,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,1,1,1,1.3831083,1553045230,Regular,6dcaf6929000d845c30a2ffc877d1cfc151af16ae2439abdc36c3f8bc138e12d
53a8762291eda35180157f538c2a41f4dbfc9abfb66e0f91c9dc19e7a4a5b733,-1,1,1,1.29398297,1552430960,Regular,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,1,0,1,1.29398297,1552382587,Regular,53a8762291eda35180157f538c2a41f4dbfc9abfb66e0f91c9dc19e7a4a5b733
3911bba7b843eb6fae95d1ae5a5c1e0ee34a7df8bbbb417791ef342f6a5c2748,-1,1,1,0.97563115,1551791897,Regular,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,1,2,1,0.97563115,1551763591,Regular,3911bba7b843eb6fae95d1ae5a5c1e0ee34a7df8bbbb417791ef342f6a5c2748
f8f86aee290d966c92c2e14d78db7d7f50dea068bac8f55e4599e134711ea5ff,-1,0,1,1.6179362,1551369337,Regular,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,1,2,1,1.6179362,1551349501,Regular,f8f86aee290d966c92c2e14d78db7d7f50dea068bac8f55e4599e134711ea5ff
e7551323b9fbda12a1807f2581be83c7bc1e9b39a1c5446a934612b67392ecb1,-1,1,1,1.51442319,1550739533,Regular,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,1,1,1,1.51442319,1550704248,Regular,e7551323b9fbda12a1807f2581be83c7bc1e9b39a1c5446a934612b67392ecb1
884674eab32164894ab6e470ed90bf0e6db7a69008c369c6bbf07a88c882f1b2,-1,0,1,1.10724784,1550132997,Regular,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,1,2,1,1.10724784,1550051497,Regular,884674eab32164894ab6e470ed90bf0e6db7a69008c369c6bbf07a88c882f1b2
37e65b75ecd115ad216d5c6981279dd234a65d2a49f8169b99732c4f7cd5afbb,-1,2,1,1.4260454,1549669992,Regular,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,1,0,1,1.4260454,1549527190,Regular,37e65b75ecd115ad216d5c6981279dd234a65d2a49f8169b99732c4f7cd5afbb
07fe663e3600b2f3c7a81d7b69224db87a2850a715ef40bb25b3562cee68ada3,-1,2,1,1.37128735,1548923380,Regular,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
bad617d959ed5407c08c3aece26834316e3062ad3bebfc53715cedae7e254a0c,-1,0,1,1.6837614,1548916638,Regular,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
7b9f5a971f38182f4bc28a91a0e195ca776245254a0947ab5958f4fde1674316,-1,1,1,1.16882777,1548915312,Regular,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
dfd3440ba4f342a1451517ff686d07db6eeb966e5a116d979ef74bfa5b7bb95d,-1,0,1,1.3335026,1548911625,Regular,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,1,1,1,1.16882777,1548832762,Regular,7b9f5a971f38182f4bc28a91a0e195ca776245254a0947ab5958f4fde1674316
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,1,2,1,1.3335026,1548314889,Regular,dfd3440ba4f342a1451517ff686d07db6eeb966e5a116d979ef74bfa5b7bb95d
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,1,1,1,1.6837614,1547708996,Regular,bad617d959ed5407c08c3aece26834316e3062ad3bebfc53715cedae7e254a0c
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,1,2,1,1.37128735,1546919570,Regular,07fe663e3600b2f3c7a81d7b69224db87a2850a715ef40bb25b3562cee68ada3
395c326e154e4b211b87a03c0b86154b08d85c47a799dc333daddd6d41fe66e1,-1,1,1,1.3994111,1546288192,Regular,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,1,0,1,1.3994111,1546252120,Regular,395c326e154e4b211b87a03c0b86154b08d85c47a799dc333daddd6d41fe66e1
0f4ff01646e6b79f16f4ea6cd79329ee2dbcfa90e5ca4700a3bd9cf2a9706611,-1,1,1,1.38085592,1545757057,Regular,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,1,2,1,1.38085592,1545650500,Regular,0f4ff01646e6b79f16f4ea6cd79329ee2dbcfa90e5ca4700a3bd9cf2a9706611
620813a7c3211f7353d55d443755ba204b1e33347289a51bfa59e744e43cefbf,-1,2,1,1.30933668,1545054762,Regular,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
620813a7c3211f7353d55d443755ba204b1e33347289a51bfa59e744e43cefbf,-1,0,1,1.07610823,1545054762,Regular,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,1,1,1,1.07610823,1545040725,Regular,620813a7c3211f7353d55d443755ba204b1e33347289a51bfa59e744e43cefbf
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,1,2,1,1.30933668,1545036162,Regular,620813a7c3211f7353d55d443755ba204b1e33347289a51bfa59e744e43cefbf
f653ff065ffabe6e51b99f0b59f971931da697a1518836be8e83dcc602b7f09e,-1,0,1,1.63822595,1544503565,Regular,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,1,1,1,1.63822595,1544483058,Regular,f653ff065ffabe6e51b99f0b59f971931da697a1518836be8e83dcc602b7f09e
6caa351990513c116c78ded3c64dd35dc00c9e27fecf8ec95c80911a2396a10c,-1,2,1,1.033,1543834122,Regular,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,1,2,1,1.033,1543719818,Regular,6caa351990513c116c78ded3c64dd35dc00c9e27fecf8ec95c80911a2396a10c
2f88beffbd9e0f8749e787e353ffd08fb9b90e64550a42a4bb9f023ea4325227,-1,0,1,1.55,1543338894,Regular,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,1,1,1,1.55,1543316504,Regular,2f88beffbd9e0f8749e787e353ffd08fb9b90e64550a42a4bb9f023ea4325227
85bb3702b16b64a5d1889285ab69f04791f7af925efc7564eab498dc6664dd42,-1,1,1,1.058,1542686611,Regular,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
