tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,267,1,0.20812469,1576741072,Regular,cdb52162bfb89c6d7b8c6ed8f8221cb603e116b00011d5e9f90e7d835891fd7c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,268,1,0.20553092,1576741072,Regular,e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,269,1,0.20880006,1576741072,Regular,2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,270,1,0.20777307,1576741072,Regular,bdf02f8a56c10e3800ab667b201d60a67a26eca5b1cda76f7efdf21c42a6b67d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,271,1,0.21454195,1576741072,Regular,666b6a45d0f50ea05ff888088f0e608f9b30102521950de7d939883788b3e07d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,272,1,0.2306986,1576741072,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,273,1,0.2147477,1576741072,Regular,8143000377cb95572e47391005515ba7a853442f65df982318bcdb03512aba7e
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,274,1,0.20888248,1576741072,Regular,62fe2000e9a2dfe0c5055c025a319377d40919841668699634a54c7d3884157f
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,275,1,0.24841763,1576741072,Regular,636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,276,1,0.27173862,1576741072,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,277,1,0.21381911,1576741072,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,278,1,0.20419956,1576741072,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,279,1,0.21280387,1576741072,Regular,1ab726699a1e826adaca47b49b677e62c00fe21ac214c26002a75011d6173683
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,280,1,0.20069248,1576741072,Regular,592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,281,1,0.21513362,1576741072,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,282,1,0.20500936,1576741072,Regular,82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,283,1,0.22597298,1576741072,Regular,25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,284,1,0.22014748,1576741072,Regular,c00b42a9cf0ba7065f88cb47497110335e61a194a5b56dcb1afe780d29e41388
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,285,1,0.21973635,1576741072,Regular,08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,286,1,0.21099527,1576741072,Regular,92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,287,1,0.22450375,1576741072,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,288,1,0.22113051,1576741072,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,289,1,0.22304566,1576741072,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,290,1,0.21254085,1576741072,Regular,a32026dc6a2b5d176a5dd1c95ee9676a5655568f13836329ca430212feeb2c8a
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,291,1,0.211597,1576741072,Regular,a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,292,1,0.21057462,1576741072,Regular,226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,293,1,0.24562818,1576741072,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,294,1,0.21459774,1576741072,Regular,095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,295,1,0.21893429,1576741072,Regular,401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,296,1,0.20928757,1576741072,Regular,41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,297,1,0.25227845,1576741072,Regular,c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,298,1,0.20902135,1576741072,Regular,87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,299,1,0.20648851,1576741072,Regular,68c5bf817a51a790e7f2d6e0b95d5af7b3c12fcfc659baca8ba482f012388a8c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,300,1,0.20700073,1576741072,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,301,1,0.21812269,1576741072,Regular,85ae835901cf706aad49b50db543f925b49fc52de52d5e0f5387ddb75019d98d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,302,1,0.20053706,1576741072,Regular,c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,303,1,0.22469017,1576741072,Regular,34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,304,1,0.21552352,1576741072,Regular,86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,305,1,0.22541329,1576741072,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,306,1,0.22908016,1576741072,Regular,96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,307,1,0.22784288,1576741072,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,308,1,0.26347106,1576741072,Regular,1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,309,1,0.2340179,1576741072,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,310,1,0.21849683,1576741072,Regular,d72077284c11d12eddb4a573118fe954d4bfe960e2e733b09da568d6b865fd92
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,311,1,0.21573982,1576741072,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,312,1,0.21347881,1576741072,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,313,1,0.21716453,1576741072,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,314,1,0.21205575,1576741072,Regular,fa0bf8911084e2c352368a26d7244350e73982cb7f488692920ed8be0ee77695
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,315,1,0.22180954,1576741072,Regular,f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,316,1,0.28035181,1576741072,Regular,373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,317,1,0.22283667,1576741072,Regular,fd3ff2d01f58dabeea0239635eb63c42345dd5313c5c7a22e10613600579cc95
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,318,1,0.24256119,1576741072,Regular,56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,319,1,0.21404879,1576741072,Regular,b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,320,1,0.21450734,1576741072,Regular,aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,321,1,0.20536185,1576741072,Regular,f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,322,1,0.26267989,1576741072,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,323,1,0.2503742,1576741072,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,324,1,0.22547007,1576741072,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,325,1,0.22235425,1576741072,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,326,1,0.21629271,1576741072,Regular,7f17770d4f8a7fab01105e272177c64652580908507a7f17a22210652802109c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,327,1,0.22427746,1576741072,Regular,2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,328,1,0.21059518,1576741072,Regular,eb023a86e763c703b437dc3fcb58b864ef03cd9237f43f5edf1c7553ad91e69c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,329,1,0.21440052,1576741072,Regular,9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,330,1,0.2206734,1576741072,Regular,315febc4593930eee59e3319cb2771b622b5a6b4e1fad2c4f4345288001ecd9d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,331,1,0.23324322,1576741072,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,332,1,0.21792668,1576741072,Regular,fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,333,1,0.21967043,1576741072,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,334,1,0.20867497,1576741072,Regular,3333cc567b283c2772c410063c69cf20e739835ade1f45aaf6c35ce1f57c859f
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,335,1,0.20063399,1576741072,Regular,61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,336,1,0.20215012,1576741072,Regular,3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,337,1,0.21457575,1576741072,Regular,4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,338,1,0.23749401,1576741072,Regular,a6dbc88c1741c6d7e52ae45abb2fc63463f0c8b07d6c2b2adb98b14b51b1eaa2
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,339,1,0.21910996,1576741072,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,340,1,0.20506405,1576741072,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,341,1,0.21791048,1576741072,Regular,ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,342,1,0.20475123,1576741072,Regular,7af364fef7eebfb6c1059edcc6295cc077f63e7c954590bb55c4677ac67226a3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,343,1,0.2406306,1576741072,Regular,b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,344,1,0.21769865,1576741072,Regular,1662a8eee557c49ee429780cf9c57875a45f75cfceb7742b43fbee49a588b0a3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,345,1,0.20084169,1576741072,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,346,1,0.2102548,1576741072,Regular,62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,347,1,0.20654837,1576741072,Regular,e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,348,1,0.21439338,1576741072,Regular,32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,349,1,0.21870607,1576741072,Regular,86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,350,1,0.20224977,1576741072,Regular,db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,351,1,0.21286439,1576741072,Regular,19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,352,1,0.21939779,1576741072,Regular,b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,353,1,0.23112806,1576741072,Regular,17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,354,1,0.22813867,1576741072,Regular,6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,355,1,0.21494594,1576741072,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,356,1,0.20953693,1576741072,Regular,4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,357,1,0.21558673,1576741072,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,358,1,0.2005719,1576741072,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,359,1,0.21115455,1576741072,Regular,f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,360,1,0.2378687,1576741072,Regular,5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,361,1,0.20882777,1576741072,Regular,2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,362,1,0.21118192,1576741072,Regular,5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,363,1,0.2198413,1576741072,Regular,c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,364,1,0.21296817,1576741072,Regular,dce2633d70f1ef70b61797c61ba8d4bb416715d24654763bcecb3223615d6fae
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,365,1,0.20007243,1576741072,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,366,1,0.20195958,1576741072,Regular,dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,367,1,0.23650246,1576741072,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,368,1,0.2538242,1576741072,Regular,e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,369,1,0.22010783,1576741072,Regular,8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,370,1,0.21996005,1576741072,Regular,89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,371,1,0.20421123,1576741072,Regular,fd728566180e941e21c572a8eb46d927f3af2cfea1d827603496d96e8a1d22b2
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,372,1,0.21540548,1576741072,Regular,a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,373,1,0.21676188,1576741072,Regular,487a44f36e9eb6d5cc525fd63b599dbae1405eb519f0e7282cdfa13ecd0349b2
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,374,1,0.22817766,1576741072,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,375,1,0.20273089,1576741072,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,376,1,0.20065765,1576741072,Regular,babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,377,1,0.21569423,1576741072,Regular,4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,378,1,0.20464783,1576741072,Regular,c045680b456be7e80a8a8cc9ae904a5fd0bf162d7e05e1adde1fd39d696c42b4
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,379,1,0.22849183,1576741072,Regular,4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,380,1,0.20251396,1576741072,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,381,1,0.2106002,1576741072,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,382,1,0.2326796,1576741072,Regular,1f631f467a6415b600d9d217e397d2f989d2867039256f5a66ad2240c61b44b5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,383,1,0.21627387,1576741072,Regular,188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,384,1,0.21484932,1576741072,Regular,4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,385,1,0.2341045,1576741072,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,386,1,0.21352591,1576741072,Regular,782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,387,1,0.21106189,1576741072,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,388,1,0.21191604,1576741072,Regular,c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,389,1,0.20436132,1576741072,Regular,625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,390,1,0.21069176,1576741072,Regular,2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,391,1,0.20828642,1576741072,Regular,fc6d76f0dc1af468b74fb10f07b527688b91285d3cece27de8734c71b5a5bbb8
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,392,1,0.24945488,1576741072,Regular,c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,393,1,0.22159757,1576741072,Regular,e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9
