tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,134,1,0.0125751,1529662129,Regular,662b480b614ce0936eef7b24c82de4e708e359b1e0af49b157d95fcb5f7d3069
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,139,1,0.01282811,1529662129,Regular,608d59e6ce6e0c2e468472399b524f3887b3675e0ba81458269328fd2a037869
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,140,1,0.01282816,1529662129,Regular,308533bd5c0310436dfbc4f933fa10a42f6e588bb813b85bb9db07616d179069
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,252,1,0.01257523,1529662129,Regular,98ba0adffe420db014955983e47979bcb3bbe8dfaad7b8b178380260a1ca5e70
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,253,1,0.01295453,1529662129,Regular,48bbb0bd1bba55217954a009cf46eb164accb9e4b135d26ac6f9cfd54e3c6e70
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,261,1,0.01295458,1529662129,Regular,d27bdc6309ed563e9faedcbc277892e506fdc4101e199a74b6f647cb1b195471
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,325,1,0.01257165,1529662129,Regular,6fe1f6db3ef74c242be7d6c960ddbf0e36cc790e06ad1cafa154cd6d1447da75
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,393,1,0.01257493,1529662129,Regular,b9a22bb9bb663bd0b609dea2dcf77d15a1817e86cf3b694a0434e732fdf7f57a
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,401,1,0.01282245,1529662129,Regular,6784dc99a755207f4b0618b97b715e313676b8a5e269b83cfd7696dcf8e77b7b
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,470,1,0.01295458,1529662129,Regular,119b00cf96bc57ac8711ff298d58a92ab7bf626eb223f9a6d0c28d2d3f274c80
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,478,1,0.01295653,1529662129,Regular,198ce4e5b092cb0b0bd05aa0e8631f112779fdeb6c149e06c8c6cd9a8a1ee05a
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,369,1,0.01295259,1529662129,Regular,33fe764e2608a4861a21b85f248492b62ce62bc9a2c8a506703372190a4aba53
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,216,1,0.0125751,1529662129,Regular,1cd5160c6c935728b4f19a7f144c932ca1f6d0d8b52508e52c7be64c0bec414a
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,184,1,0.01257521,1529662129,Regular,0d8ff7c04455f809b24096da57ff246e7d6aaa6cc311cb06507d3428e6b12a48
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,149,1,0.01269737,1529662129,Regular,07a2c7e7f4e887e815a3f8b7ff60649726d7065c49a3f9926e6df8cd5ce2b345
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,106,1,0.01269557,1529662129,Regular,2d56b372fb5fe98925dfd96a42030252e9e0728d49fe109ba1355bda7db45142
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,67,1,0.01269916,1529662129,Regular,9c93ff67ce258a8b4dedee72522303f9026efdfa7a0904c5b7d1e425860a463f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,64,1,0.01269737,1529662129,Regular,54eb96ecca17e4cea3775cb4606dd2bfaa2b1159a445de7ff132aae8ce732f3f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,63,1,0.01295458,1529662129,Regular,b92a89f4d641ad45d1e3f815cd28f925cc8763dfd057166e9545567d0c4a2c3f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,13,1,0.0129566,1529662129,Regular,99b2cbc5e6726efa7339acedf8e5f7a15f908282a5e9f79bc52867b4ec2c613c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,1,1,0.01282627,1529662129,Regular,21f1eec6a91936305d56e1665756c9f06ba0eb8005c0969d05c7d3f2a8f1ba3b
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,467,1,0.01245049,1529662129,Regular,7fd6bb6774179aa93bc709bf8864d2cb671336d33e88676209b692b9b151fb59
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,512,1,0.01257327,1529662129,Regular,41dc344d5aa8edad75482f4c1bc3b06cce454161e379e07fc8111cfc59e1505d
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,507,1,0.01257339,1529662129,Regular,728da68162d0a3a74a50eacdf960db412bee2609f59794c70d5af821b1732a5d
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,497,1,0.01257501,1529662129,Regular,37f8eae461de154e6305886aa9aff95a7506d061a22bafeac60616c4ac69345c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,389,1,0.01269914,1529662129,Regular,92410496ff32036434c3a0d93ddac33a2bce4334ea15d3ed6b5f1dcfe2f47655
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,276,1,0.01257336,1529662129,Regular,d4206abf105bd30d0039b6600b2c194509491ff810f226f97e3c280703afdb10
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,234,1,0.01282434,1529662129,Regular,2174efd2cb9b0b4ab4ddad1f57527bdd4d9ad47fed8ffd24e8f3d504f489ed0d
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,108,1,0.01269918,1529662129,Regular,1a417d9a79ceb543e457da935e349ab4d8fd5891ebe2fd9153d2a8efdc7e1006
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,35,1,0.01295463,1529662129,Regular,3a7b6e645a979dee94a061cccc66c4f69d3b9f49221fe617841b3565a42dfb01
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,31,1,0.01257509,1529662129,Regular,2fc858fd315e59dba848389f573532dc7ead017c30c783ef4ef684fc2af4de01
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,363,1,0.01257327,1529662129,Regular,88521b2e54eff9ed86c22116a8234a642d104673d66dc2ee66d12506bf3c7d2f
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,2,1,0.01257491,1529662129,Regular,54857e2e06901257ea340139b9b8c1198acf3eccf19dc6df06cffe80ac918018
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,87,1,0.01270102,1529662129,Regular,2a6dc6f10fca65ae37abb760711033a8c8d11d23acdaf54bcba4ffebb94d381d
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,93,1,0.01295259,1529662129,Regular,ee73d7bbb6cad4349541fbaf752af1a9327152f36fb4363caf8ae63939b5701d
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,105,1,0.01257331,1529662129,Regular,1bf8c8295d940f199cdee87cc89c52017ef65e7e22f59f62d7ee908c3bed271e
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,187,1,0.01257329,1529662129,Regular,86af621def4e43eecf691101ea9c082d757cdf0107950177b9bb3160328c2624
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,197,1,0.01282625,1529662129,Regular,273ccb7736dd651d87f3ffd958f3cb1ea3c6324b4aeb41dc2ffb59473565bd24
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,240,1,0.01282821,1529662129,Regular,47b26edac3e877f2884f180316853c5a0c3b758c2eaab939e667fff37fc48d27
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,267,1,0.01282623,1529662129,Regular,42d51c7afa395d03f3f19246b818a2037b7dc210e2433ac6a8fd2d71b2ee2329
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,270,1,0.01282435,1529662129,Regular,4545ffa432f565c7c3e7e848e034d99735cb21d44a88841816d61d4d0e957429
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,275,1,0.01270103,1529662129,Regular,ec67ce60755326e1c1b11f5d5d185b1c1864cd2cc58efa73fa256e72d1afb929
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,295,1,0.01270103,1529662129,Regular,6359619b7397e19e13f7a102a17254b1ad609c1e653efeb71def3624d236432b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,299,1,0.01295453,1529662129,Regular,d273207bf5d5a0c44fb1af306455b90f61745973a1576edad4855fa7eaec642b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,370,1,0.01295457,1529662129,Regular,5fd72a95b3c2768ff871e37abc453b6cf32d9021c8a7f1c4c23c93f73b5bf62f
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,476,1,0.01295259,1529662129,Regular,ee722ede78a32a876bd14a24be231ff873f1304a8ef00c705fc33646c8259636
2d56b372fb5fe98925dfd96a42030252e9e0728d49fe109ba1355bda7db45142,1,2,1,0.01269557,1528990044,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
0a03cc0415ed6f1f067ac5f21b630e9a7162d83007a728ee272de8e8d51ec4fc,1,2,1,0.01232711,1528967200,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
b8f53d672df12ac12e2d96431e7c2c8359bd5bce86e59b26be78a5eaf378c3bc,1,2,1,0.01257166,1528755691,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
6fe1f6db3ef74c242be7d6c960ddbf0e36cc790e06ad1cafa154cd6d1447da75,1,2,1,0.01257165,1528618925,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
626f09f89f681dd58a83d350dba2c6871b80dad2372415790f0312137f77e2d5,1,2,1,0.0125734,1528265012,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
cef5968628e3b8765702c1423815fffbbbca1299d886164f973fc5aebca44a8c,1,2,1,0.01245057,1528189838,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
db5378d68720a7e976738a82d96d3ece0291691dd61c78f9ef034ca9db2fb5c5,1,2,1,0.01257326,1528116382,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
3d2531408952b2dfda53ed20cf86c4d6197113bfd98aedc32aa033914d1282e3,1,2,1,0.01257329,1527920128,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
1bf8c8295d940f199cdee87cc89c52017ef65e7e22f59f62d7ee908c3bed271e,1,2,1,0.01257331,1527904690,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
26a322d7200ba7e93b846f2532df103f6a6fbb1f74e735852d0619265fec5ae8,1,2,1,0.01257327,1527871527,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
a4bcafe01756227f44c67877f8d48f645fc52aa0ca098229ce510a1656be28e9,1,2,1,0.01257332,1527833022,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
56c99060caa6ca90424e7f390ffd2e5e401cb533e31b74a349d8fcaae4ac99e7,1,2,1,0.0124505,1527765292,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
d06464072f692a9ac4e7cfda5e92a7c41b91a846f3f98f3104eb6903233f65b8,1,2,1,0.01257344,1527750985,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
e9c66ff0ad2fbb61e0e5551cc471d3ee02dd0306f3cde78bef4c3e9f03ebccb5,1,2,1,0.01269737,1527750353,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
07a2c7e7f4e887e815a3f8b7ff60649726d7065c49a3f9926e6df8cd5ce2b345,1,2,1,0.01269737,1527729344,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
88521b2e54eff9ed86c22116a8234a642d104673d66dc2ee66d12506bf3c7d2f,1,2,1,0.01257327,1527622601,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
7a4d6efa5f638fa802a5807720a5896c8287a11427ade3c0c63530dca31683f3,1,2,1,0.01269737,1527591076,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
728da68162d0a3a74a50eacdf960db412bee2609f59794c70d5af821b1732a5d,1,2,1,0.01257339,1527532529,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
7fd6bb6774179aa93bc709bf8864d2cb671336d33e88676209b692b9b151fb59,1,2,1,0.01245049,1527515615,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
a352410c3207fce735df4c4e1a082b0bec6fa1acff1e203f711b4f3954d5a2fe,1,2,1,0.01282247,1527436069,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
d4206abf105bd30d0039b6600b2c194509491ff810f226f97e3c280703afdb10,1,2,1,0.01257336,1527387875,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
41dc344d5aa8edad75482f4c1bc3b06cce454161e379e07fc8111cfc59e1505d,1,2,1,0.01257327,1527306949,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
d34b161fb7ac569ff7f22f282986b3a5b0d6bf4b4af313561e1119d75f0db8fa,1,2,1,0.01282244,1527199925,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
0d49145906caf717a52efe9c538dbfd780bb9bb48a06f11b42a2dfc32776e7f1,1,2,1,0.01245055,1527182243,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
66d3728959d3b48e7dbcb2f4f3ac326403efa80d02c442000e684e47afaad98f,1,2,1,0.01269737,1527157804,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
09029ed26c9a59c9df92e9b2f05f1f327e6845c859caa0e6b26a2332754ec1ce,1,2,1,0.01282244,1526963540,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
e0ae59888c3cadde787fb3f9daed6e0fe04e338d2d7ebf6b97470a5d1daa8f95,1,2,1,0.01269737,1526883110,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
54eb96ecca17e4cea3775cb4606dd2bfaa2b1159a445de7ff132aae8ce732f3f,1,2,1,0.01269737,1526780752,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
c44b87f98a41c408d88e2bdc138130fc3409539ec85002c70b8685fcff3b9e8b,1,2,1,0.01245052,1526751671,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
86af621def4e43eecf691101ea9c082d757cdf0107950177b9bb3160328c2624,1,2,1,0.01257329,1526713820,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
6784dc99a755207f4b0618b97b715e313676b8a5e269b83cfd7696dcf8e77b7b,1,2,1,0.01282245,1526657805,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
37f8eae461de154e6305886aa9aff95a7506d061a22bafeac60616c4ac69345c,1,2,1,0.01257501,1526547089,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
54857e2e06901257ea340139b9b8c1198acf3eccf19dc6df06cffe80ac918018,1,2,1,0.01257491,1526533210,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
06ec0cfdbbd4b73d1d8c743bb7e6ae404ece809f661ff440dd6c03f1f4de9ace,1,2,1,0.0125752,1526386415,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
0d8ff7c04455f809b24096da57ff246e7d6aaa6cc311cb06507d3428e6b12a48,1,2,1,0.01257521,1526379144,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
23bbe63716c1e2bdc0f5d4fcddbf9e5529a997fc77f9b1d7f2524a13f8c299f5,1,2,1,0.01282434,1526300412,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
f9fe1bb9c4db1fb7b40cbfeb0ca2a3c58a7ebae8e09df11cb671869a6a5d25c1,1,2,1,0.01269919,1526229536,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
2ff54cb035d3afd90ee598740f9eb4a035ea74161aee4700377c17f615d38ba9,1,2,1,0.01269917,1526165207,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
b9a22bb9bb663bd0b609dea2dcf77d15a1817e86cf3b694a0434e732fdf7f57a,1,2,1,0.01257493,1526132634,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
98ba0adffe420db014955983e47979bcb3bbe8dfaad7b8b178380260a1ca5e70,1,2,1,0.01257523,1526088165,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
1a417d9a79ceb543e457da935e349ab4d8fd5891ebe2fd9153d2a8efdc7e1006,1,2,1,0.01269918,1526013767,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
2fc858fd315e59dba848389f573532dc7ead017c30c783ef4ef684fc2af4de01,1,2,1,0.01257509,1525988086,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
d38e373ace77964c5d68227c6326e74a6ebc2bf802a072aa0afbb109dcf045ad,1,2,1,0.01269913,1525986601,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
bf38fe92f04eeee7ec046fa2bd4bcff00720c0ed479f7a082ec6d5e6f048d960,1,2,1,0.0125752,1525942574,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
17a49206a8a6a94acf8ef9f363349b30f4486d606711402e8c5e4e7434f09fc4,1,2,1,0.01282434,1525814464,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
ff84c14f557d26735d550b3f3614a2a7dfe313a8bac755e51697fbd02bf985f9,1,2,1,0.01295059,1525655086,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
2174efd2cb9b0b4ab4ddad1f57527bdd4d9ad47fed8ffd24e8f3d504f489ed0d,1,2,1,0.01282434,1525569563,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
1cd5160c6c935728b4f19a7f144c932ca1f6d0d8b52508e52c7be64c0bec414a,1,2,1,0.0125751,1525557583,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
09a0984f19accb9f3cc74caa0aa60fe8c2ac8019a12bd4119337bd9785855abc,1,2,1,0.01282434,1525532262,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
6626d4928e93595a5f30aeb84d984a4d55ae7f1fd7a32c9a4bae78865570b7f0,1,2,1,0.01269923,1525427938,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
662b480b614ce0936eef7b24c82de4e708e359b1e0af49b157d95fcb5f7d3069,1,2,1,0.0125751,1525393956,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
4545ffa432f565c7c3e7e848e034d99735cb21d44a88841816d61d4d0e957429,1,2,1,0.01282435,1525295874,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
2ccc6b995794a812eec16e835f8d4f0fb01fd6fc781cfb53689fd7d5374b69e7,1,2,1,0.01269919,1525222940,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
e619aaded346c6aad8fdc47474ad7c3084b747c1faef348e136c5973457732a6,1,2,1,0.01269923,1525123871,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
1332ae05e16574ab53949540686ba1f4e11a3291ada071a95ca0ed703874cdd6,1,2,1,0.01282434,1525114999,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
010e88f234a026cfcfd1c4dba0d363664059a39ad42b7f01d048a4932b793fe6,1,2,1,0.01257508,1524967274,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
92410496ff32036434c3a0d93ddac33a2bce4334ea15d3ed6b5f1dcfe2f47655,1,2,1,0.01269914,1524875879,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
9c93ff67ce258a8b4dedee72522303f9026efdfa7a0904c5b7d1e425860a463f,1,2,1,0.01269916,1524821259,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
6a18c2675f4af2916cd7cb386087a2de0f4c5caee011ac79671a0b254a1391f6,1,2,1,0.01269921,1524785239,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
2a6dc6f10fca65ae37abb760711033a8c8d11d23acdaf54bcba4ffebb94d381d,1,2,1,0.01270102,1524739299,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
3040bd4be91c5625f9d6d626f3d0fb954bfbc842567fd2a1f7fe5507c9a3e891,1,2,1,0.01270092,1524687750,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
d6d668d84419c2a2a40cc6c47de248246880ddef549df6949522ca3a9ca7c460,1,2,1,0.01282619,1524654942,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
ec67ce60755326e1c1b11f5d5d185b1c1864cd2cc58efa73fa256e72d1afb929,1,2,1,0.01270103,1524634738,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
d1bf50daf0bc64e60da4e2775b392afb7ce645906f5f7ca1611ba80b22d0f6ae,1,2,1,0.01282627,1524591136,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
09e99e55093c40d3ba726316123c69c9c0c07dadcbea9484a660d6857405d098,1,2,1,0.01270103,1524552763,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
ee722ede78a32a876bd14a24be231ff873f1304a8ef00c705fc33646c8259636,1,2,1,0.01295259,1524485231,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
21f1eec6a91936305d56e1665756c9f06ba0eb8005c0969d05c7d3f2a8f1ba3b,1,2,1,0.01282627,1524362940,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
8c2ff600bfcd11e636308b442696c6af742e33d0dfa2de91779434750c9f2b69,1,2,1,0.01282627,1524359102,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
cf747abd4dee2493dda7b6044d8bd8a20188cb2f4a73e96e0b40fefec4790ab6,1,2,1,0.01282626,1524207620,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
a5b49e31b2dc369fe68e322dd27eec17f43913c37111ceeab430385f2bd40dcd,1,2,1,0.01295259,1523883570,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
8da74d6ea17ecd3f7ceb26fe9f5da84b1465b50d82d3bbf6cc7f7b3e7452ef90,1,2,1,0.01282625,1523805040,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
6359619b7397e19e13f7a102a17254b1ad609c1e653efeb71def3624d236432b,1,2,1,0.01270103,1523799264,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
273ccb7736dd651d87f3ffd958f3cb1ea3c6324b4aeb41dc2ffb59473565bd24,1,2,1,0.01282625,1523708529,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
4ddae96e2b33bda41af0a9b70c1c55e429ae22b415a944338b32e459eb446ada,1,2,1,0.01282627,1523572137,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
1770d9f42bac92cd63c57a90b04c3a7c018617fa646c9b30cfbf9cb14c4f1982,1,2,1,0.01282627,1523569761,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
42d51c7afa395d03f3f19246b818a2037b7dc210e2433ac6a8fd2d71b2ee2329,1,2,1,0.01282623,1523510355,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
bf3677960fa30122d6f8ac465ac5bdfe717278ac8d5fc1c6da2a6010b9ff3ba8,1,2,1,0.01282623,1523493477,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
33fe764e2608a4861a21b85f248492b62ce62bc9a2c8a506703372190a4aba53,1,2,1,0.01295259,1523479925,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
500a94c0d66d048de78a99bc1275797389c68f035f5eeb5b6cc6f9b8844054b7,1,2,1,0.01295259,1523429069,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
2238d25dc87363c6d6c4949e2314f9aecc4ac34ce7ec5add556bc411cd5547c2,1,2,1,0.01282625,1523423785,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
ee73d7bbb6cad4349541fbaf752af1a9327152f36fb4363caf8ae63939b5701d,1,2,1,0.01295259,1523401693,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
7a9ff39df1e205c51b024823a9852998695e24735c61a4cf3eb6dc42009bbdc6,1,2,1,0.01282622,1523338030,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
6f066ca607376822648c728b7fbf7cc0b65c901ec7c570a309b82d726a172eb3,1,2,1,0.01295258,1523144730,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
