tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,23,1,0.20718551,1532758770,Regular,fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,24,1,0.20293123,1532708128,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,25,1,0.20293123,1532693514,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5,-1,16,1,0.21322767,1532637879,Regular,1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67
1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67,1,19,1,0.21322767,1532635933,Regular,362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,19,1,0.20984591,1532579554,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c,-1,17,1,0.21131264,1532528590,Regular,e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,31,1,0.21131264,1532524436,Regular,3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c
16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1,1,16,1,0.20608496,1532463657,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd,-1,12,1,0.20139133,1532422728,Regular,c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286
c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286,1,15,1,0.20139133,1532394582,Regular,490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd
f839a137f20033da03edd9eade1ee91845b7b9c16efcc8cdd39a3401f30364ed,1,22,1,0.20181087,1532333365,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,38,1,0.20659571,1532289734,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,32,1,0.21226528,1532279547,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,13,1,0.20659571,1532218211,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa,-1,15,1,0.20863718,1532158841,Regular,b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a
b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a,1,10,1,0.20863718,1532157109,Regular,15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa
06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a,-1,1,1,0.20763914,1532091066,Regular,68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e
68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e,1,10,1,0.20763914,1532086161,Regular,06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,0,1,0.20571495,1532018971,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,4,1,0.20571495,1532017004,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3,1,21,1,0.2002926,1531948670,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,28,1,0.2018629,1531878168,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,13,1,0.20721388,1531835942,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,20,1,0.20721388,1531813295,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18,-1,14,1,0.203966,1531749630,Regular,b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a
b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a,1,15,1,0.203966,1531746064,Regular,05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18
fdc66a0b82688c1c5d870d3a5f07004d8a093f9274f7c8ee7c2b74a743f0d239,-1,1,1,0.20971361,1531676564,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507,1,4,1,0.20971361,1531673902,Regular,fdc66a0b82688c1c5d870d3a5f07004d8a093f9274f7c8ee7c2b74a743f0d239
8ed35e21f043c65d5ec5ea8c5d5c66d7e47a605891e9835017477c2c16bb5fc9,-1,2,1,0.20540655,1531604687,Regular,d085a6ff82c8c2cf60049b77cd6112192274e0a57c629b37d3ad10e45dee942e
d085a6ff82c8c2cf60049b77cd6112192274e0a57c629b37d3ad10e45dee942e,1,10,1,0.20540655,1531601722,Regular,8ed35e21f043c65d5ec5ea8c5d5c66d7e47a605891e9835017477c2c16bb5fc9
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,51,1,0.20504167,1531541484,Regular,7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162
7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162,1,7,1,0.20504167,1531533289,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,414,1,0.21494071,1531497101,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,459,1,0.20319964,1531497101,Regular,e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,231,1,0.20638647,1531497101,Regular,fddced9682a6277135c15442823abd4e30a4ccc71737a91b77dc3246e872dbf2
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,2,1,0.21494071,1531469070,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e13adca0c45eca2dd8d7b6d41cad5bf6720e1157e7899d4448e2df6173485358,-1,9,1,0.21125471,1531405776,Regular,5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054
5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054,1,30,1,0.21125471,1531404063,Regular,e13adca0c45eca2dd8d7b6d41cad5bf6720e1157e7899d4448e2df6173485358
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,217,1,0.20292059,1531346185,Regular,29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de
9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a,-1,8,1,0.20913126,1531339026,Regular,b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128
b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128,1,3,1,0.20913126,1531338812,Regular,9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,6,1,0.21233907,1531276645,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,19,1,0.21233907,1531274332,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,11,1,0.202669,1531209878,Regular,f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4
f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4,1,10,1,0.202669,1531208213,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
fddced9682a6277135c15442823abd4e30a4ccc71737a91b77dc3246e872dbf2,1,7,1,0.20638647,1531120234,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c,-1,4,1,0.20640018,1531056156,Regular,cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960
cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960,1,21,1,0.20640018,1531055329,Regular,b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c
29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de,1,1,1,0.20292059,1530987632,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
c22a5800a8c4661158203fdb0683ef50c9c5b019ee9cb93db8d42b6c30278b16,-1,1,1,0.20761508,1530925957,Regular,b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b
b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b,1,7,1,0.20761508,1530925726,Regular,c22a5800a8c4661158203fdb0683ef50c9c5b019ee9cb93db8d42b6c30278b16
3017d507ef1b811ded34193befaf37c4ad08e0af28782067d644a0f616e77447,-1,1,1,0.2054386,1530865871,Regular,45669095ebb9dda21f51d5fabaf7327cb21634b486577a7702fccb25a0092a31
45669095ebb9dda21f51d5fabaf7327cb21634b486577a7702fccb25a0092a31,1,14,1,0.2054386,1530865008,Regular,3017d507ef1b811ded34193befaf37c4ad08e0af28782067d644a0f616e77447
242e44e71b87bf152fd4ccf537510296367c0a696ccb3588bd46440bd6b07611,-1,8,1,0.20925084,1530839936,Regular,704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d
e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4,1,29,1,0.20319964,1530803345,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18,-1,11,1,0.20155481,1530778960,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,21,1,0.20155481,1530740336,Regular,b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18
704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d,1,20,1,0.20925084,1530683166,Regular,242e44e71b87bf152fd4ccf537510296367c0a696ccb3588bd46440bd6b07611
608b0080f4590cc5223f021257114e1701c9ccd8e0e4ab8370f0e9bc41573494,-1,10,1,0.20979442,1530628735,Regular,100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428
100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428,1,2,1,0.20979442,1530625892,Regular,608b0080f4590cc5223f021257114e1701c9ccd8e0e4ab8370f0e9bc41573494
cab98f563dbbddf4638a56338988e6fc82415fc819ae9d666617af3eeecc163d,-1,0,1,0.21027004,1530573858,Regular,3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46
3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46,1,6,1,0.21027004,1530567900,Regular,cab98f563dbbddf4638a56338988e6fc82415fc819ae9d666617af3eeecc163d
77658269e5126ab604498a6b34cf56aae9fbd1bed400107bb9116515ad746cf4,-1,3,1,0.20053556,1530515417,Regular,5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026
5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026,1,8,1,0.20053556,1530513558,Regular,77658269e5126ab604498a6b34cf56aae9fbd1bed400107bb9116515ad746cf4
3877253ab15ffb2d811d042097886ba0340f4cf045efbb991465c2d92079a6da,-1,7,1,0.20192342,1530461301,Regular,5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789
5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789,1,16,1,0.20192342,1530460276,Regular,3877253ab15ffb2d811d042097886ba0340f4cf045efbb991465c2d92079a6da
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,16,1,0.2063035,1530444823,Regular,e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb
e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb,1,15,1,0.2063035,1530403212,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c,-1,1,1,0.20461202,1530365726,Regular,93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3
93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3,1,8,1,0.20461202,1530341204,Regular,3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c
9b5b425f5ccdcfd7b2aed55fa022fff6d441a0848bff6216a510d1ee6cdf1547,-1,3,1,0.2041737,1530281074,Regular,8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792
8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792,1,15,1,0.2041737,1530280811,Regular,9b5b425f5ccdcfd7b2aed55fa022fff6d441a0848bff6216a510d1ee6cdf1547
af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705,-1,10,1,0.20987271,1530270435,Regular,2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc
2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc,1,9,1,0.20987271,1530225199,Regular,af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705
4c82763a834dde5f20db19746b85c3c5847bb315f9df1a07d2deb846e0b729ab,-1,6,1,0.20949071,1530178425,Regular,1c1c0def310a433ee7bdfd897673b6a448bc6583d432d832e103ab286d55501f
1c1c0def310a433ee7bdfd897673b6a448bc6583d432d832e103ab286d55501f,1,9,1,0.20949071,1530167660,Regular,4c82763a834dde5f20db19746b85c3c5847bb315f9df1a07d2deb846e0b729ab
9e95f8cddd5da919d2f8718c7e5d40178c49c2491f692584238144b1d7fb6a49,-1,2,1,0.208233,1530117139,Regular,e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433
e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433,1,14,1,0.208233,1530110328,Regular,9e95f8cddd5da919d2f8718c7e5d40178c49c2491f692584238144b1d7fb6a49
91fa27750cd533b67db167b0e335ce012dfdace8c9f982a6e328eb090d440fa6,-1,10,1,0.20874409,1530064302,Regular,6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef
6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef,1,2,1,0.20874409,1530059685,Regular,91fa27750cd533b67db167b0e335ce012dfdace8c9f982a6e328eb090d440fa6
34f8732ec046c294bd4b8b544f46ec3e8c5e77741d530cfff15ab30ac85671ba,-1,4,1,0.21410212,1530013273,Regular,1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c
1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c,1,8,1,0.21410212,1530012391,Regular,34f8732ec046c294bd4b8b544f46ec3e8c5e77741d530cfff15ab30ac85671ba
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,32,1,0.21433848,1529967682,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,4,1,0.21433848,1529964339,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538,-1,10,1,0.20303653,1529915973,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,29,1,0.20303653,1529915417,Regular,7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538
ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7,-1,38,1,0.20675336,1529872404,Regular,38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5
4da441ee31c8bdc19427cd427f54d460956a17de969bdb146353448ba19e6eae,-1,3,1,0.20626455,1529870162,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,20,1,0.20626455,1529868342,Regular,4da441ee31c8bdc19427cd427f54d460956a17de969bdb146353448ba19e6eae
38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5,1,13,1,0.20675336,1529817932,Regular,ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7
6919bfdf37cf44ae6acc1841361a2f19d8c84d8c8982bd708d21783b12203344,-1,6,1,0.20314984,1529770283,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,21,1,0.20314984,1529765886,Regular,6919bfdf37cf44ae6acc1841361a2f19d8c84d8c8982bd708d21783b12203344
62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1,-1,2,1,0.21466927,1529720430,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,10,1,0.21466927,1529715933,Regular,62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1
3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19,-1,12,1,0.21678287,1529673407,Regular,b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,17,1,0.21678287,1529669157,Regular,3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,15,1,0.21209911,1529629372,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80,1,4,1,0.21209911,1529621930,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710,-1,18,1,0.20006965,1529575471,Regular,62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,6,1,0.20006965,1529575290,Regular,a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710
aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c,-1,22,1,0.21255931,1529536417,Regular,03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc
03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc,1,21,1,0.21255931,1529531901,Regular,aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c
f2a46b077a86f5b4073dd64d77f4da2d663e9d4863adac046be71bd085d2151a,-1,2,1,0.20133684,1529491494,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,18,1,0.20133684,1529485468,Regular,f2a46b077a86f5b4073dd64d77f4da2d663e9d4863adac046be71bd085d2151a
91f5a3104868af8f6241ae110834addc865f22fcb6bfb6ba3cf279ad56b57e4c,-1,3,1,0.21484121,1529442115,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,3,1,0.21484121,1529440759,Regular,91f5a3104868af8f6241ae110834addc865f22fcb6bfb6ba3cf279ad56b57e4c
1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e,-1,19,1,0.21765579,1529396395,Regular,8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b
8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b,1,10,1,0.21765579,1529395521,Regular,1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e
ab3a22d3b3f8ee9787c7e2bdf23637c9db6bc86d70ddb31ec9f1d54cb5ecf662,-1,7,1,0.20141692,1529335445,Regular,c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e
c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e,1,14,1,0.20141692,1529330676,Regular,ab3a22d3b3f8ee9787c7e2bdf23637c9db6bc86d70ddb31ec9f1d54cb5ecf662
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,25,1,0.21043871,1529245010,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,14,1,0.21043871,1529241072,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,17,1,0.20688039,1529236643,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,24,1,0.20688039,1529204953,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,40,1,0.20762762,1529184126,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,27,1,0.20762762,1529169308,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
