tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,34,1,0.10142081,1556634135,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,33,1,0.10644674,1556634135,Regular,0df1867a1881d247691174101fb0bf7e3948d212b6021fbbc15792cfe96db5c3
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,32,1,0.10678662,1556634135,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,31,1,0.10102219,1556634135,Regular,d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,30,1,0.10615357,1556634135,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,29,1,0.09983066,1556634135,Regular,1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,28,1,0.0997828,1556634135,Regular,01d3133a08350d8fbd83f27c4a17497ea70cd16a280cf451b3be46a2869cf5c1
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,27,1,0.10655571,1556634135,Regular,ad41d2acda406235ce0968e504d02dd15a57dfedd1a622af4b6389a6d94540c1
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,26,1,0.10321138,1556634135,Regular,92492c5135b6b842df36c0f6d158f7296d719c5a8f97eed75bb9784745c222c1
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,25,1,0.16406526,1556634135,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,24,1,0.10338066,1556634135,Regular,a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,23,1,0.10754994,1556634135,Regular,71add7584f359b1cc9622dacf0e7c7030a1d373daaad20edd622a6eca54e61c0
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,22,1,0.10440963,1556634135,Regular,4a9ad782374f4afbdd1e9f8b1c119b6e0dd2a411853b14a34766580d347808c0
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,39,1,0.09854215,1556634135,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,26,1,0.10392607,1554747288,Regular,3ccf0a81adca47db2308242da96140e76c8cc5252a51d4cfb426c0f4cd9f12a8
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,25,1,0.1073714,1554747288,Regular,9cb02506e9d4a5fcf6d4e82bb153f9796e39acc9616b47b92a09aa9cb53409a8
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,24,1,0.10280843,1554747288,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,23,1,0.10512363,1554747288,Regular,ec2698680ba884e21afaa6023cdb7f567d3f2bb64e86b34f5837f0787b56f8a6
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,1,1,0.09851369,1554747288,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,2,1,0.10108514,1554747288,Regular,881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,3,1,0.10275163,1554747288,Regular,6dfec31912cb0cb7f7966266964b001c71acd82832076253b101aab66579069c
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,4,1,0.10210593,1554747288,Regular,80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,5,1,0.09838491,1554747288,Regular,e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,6,1,0.11156102,1554747288,Regular,bfd88eb2b172ab1fdba9049240f0cf9e2f574d08c28ef24b391ff9c3cf79b09d
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,7,1,0.10226172,1554747288,Regular,79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,8,1,0.09829297,1554747288,Regular,57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,9,1,0.09954218,1554747288,Regular,827d8e5d64786396ad6bfe7f0681d24c74754dc4f52038aff691a458ef7322a0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,10,1,0.10297216,1554747288,Regular,fadbc271e36731a5afc198a2fe8f01172ed2802ac260d9582de6b22c3ed962a0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,11,1,0.10124205,1554747288,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,12,1,0.11123794,1554747288,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,13,1,0.11620756,1554747288,Regular,7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,14,1,0.10011733,1554747288,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,15,1,0.10126133,1554747288,Regular,53a9eaf6ccf7a59925977a749807f9d3acd5b4c7dfe060181be733787e9e43a2
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,16,1,0.10257766,1554747288,Regular,03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,17,1,0.1240789,1554747288,Regular,70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,18,1,0.10752434,1554747288,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,19,1,0.10066644,1554747288,Regular,babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,20,1,0.098532,1554747288,Regular,0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,21,1,0.10729446,1554747288,Regular,c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,22,1,0.09871979,1554747288,Regular,a42c6051f3fcfca5dfc13924223cb6a3994b77b0e593d71fa18a0a067e88b9a6
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,48,1,0.10183704,1554747288,Regular,7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,47,1,0.10061883,1554747288,Regular,850d000f6018688bbfc668b635d46bc87eccbc5884e084153232bc94f11b2fb5
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,46,1,0.10030585,1554747288,Regular,1d6260be187449349de32c7249cb7bd3f844d7fe6ad51d671627c48248e6c2b4
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,45,1,0.1017201,1554747288,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,44,1,0.12613125,1554747288,Regular,f53adcb9501ebaa1f51db6b55185b90879cc5feb0403b9a6ce1dc27fe489a2b3
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,43,1,0.10441964,1554747288,Regular,433376cfaab9a07438d7733161eef36f672868bc041f6864a09d5892ce8f62b3
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,42,1,0.10206721,1554747288,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,41,1,0.10241785,1554747288,Regular,12fc0ce3de76d0786aa4d8ed32b038b71808269b17fab4bf66dcd07730139fb1
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,40,1,0.09903156,1554747288,Regular,e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,39,1,0.10417781,1554747288,Regular,27a9988f21a4a66d8c571975242496886ebaf32496ea2bd25f18ad14b4b4afb0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,38,1,0.10445746,1554747288,Regular,cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,37,1,0.10747793,1554747288,Regular,9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,36,1,0.11937865,1554747288,Regular,adf2b090c610d04aafab2c6e347a1399c0d1f0e945fdabb745d9b5358cc09ead
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,35,1,0.11124823,1554747288,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,34,1,0.10275875,1554747288,Regular,db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,33,1,0.09931505,1554747288,Regular,8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,32,1,0.09827258,1554747288,Regular,a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,31,1,0.09962873,1554747288,Regular,c6f9aaa89bdf302f767f49f84d11bce3efc4dc6e9c47493497538f034f7437aa
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,30,1,0.10411332,1554747288,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,29,1,0.10179567,1554747288,Regular,59baf7752913e9ec07f16431e9291026e37baf5bb7d3d474870dce80ecb8f4a9
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,28,1,0.10206898,1554747288,Regular,a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,-1,27,1,0.10810507,1554747288,Regular,aadbfa5acc6b6517375d5dff75992a4dc8e019ebca0d924351888e631cdc8ca8
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,6,1,0.10019484,1551979510,Regular,d01a3e9741c627c9310ca9dbb85ac8f113063c7f914db76d59fc1bcea060776f
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,97,1,0.1188286,1551979510,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,96,1,0.12032122,1551979510,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,95,1,0.10749858,1551979510,Regular,61dc32430bf380b819fd56de295be957d58e226e379ac6c691d335e8f09bf49a
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,94,1,0.10118745,1551979510,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,93,1,0.11172842,1551979510,Regular,94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,92,1,0.10503274,1551979510,Regular,bbf09e43936abce576601acf2897178fb28c5552767ba38d3414c3c130beb199
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,90,1,0.10916887,1551979510,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,89,1,0.10011908,1551979510,Regular,1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,88,1,0.1211889,1551979510,Regular,37b31df9195819547f64222f4d1bf57efaf15a5e078019b7aed415a954b8cb97
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,87,1,0.10175986,1551979510,Regular,09611f7fe3075ee8be64b5405db76525898573f69b88983b7b8569746d9e3a96
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,86,1,0.11609837,1551979510,Regular,92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,85,1,0.10525865,1551979510,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,84,1,0.09987635,1551979510,Regular,64ecf2571c3acd40571f0d3b86168d6b2676e698c58a1246227f1d2b20ddc194
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,83,1,0.10186866,1551979510,Regular,bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,81,1,0.10191938,1551979510,Regular,817e1684d8769f4c4fda6482b3cf4bbcf31976d878c376c8c4e07073396ec391
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,80,1,0.10858471,1551979510,Regular,d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,79,1,0.09921906,1551979510,Regular,b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,78,1,0.09872036,1551979510,Regular,25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,77,1,0.10573457,1551979510,Regular,e04858d4edc0060259bf330d60e1653641bdaace08c259b3e8898266609c2991
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,76,1,0.10389958,1551979510,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,75,1,0.10178497,1551979510,Regular,e343e11f75c7b93f370bafdfd0190c9e848a63a7fabad92eada661b6dfbe6b90
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,74,1,0.09894503,1551979510,Regular,3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,73,1,0.1093031,1551979510,Regular,baff845bfc137a915a29a1691e6dee6762a60eeb78d59d224187f6a65d0a958f
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,72,1,0.10167458,1551979510,Regular,f04e1ff84a3747a20972824e85afa0d4a4cea623c0f030b89e6d2220b200518f
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,71,1,0.1187176,1551979510,Regular,407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,70,1,0.09816804,1551979510,Regular,c4254ce1fc026cb245fbb3bc29397b89786b29356aa631a8d0581429e626138d
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,69,1,0.10188788,1551979510,Regular,05968b444999ffcf38706962f35d59c26055f38619b9523180641ed571f9d48c
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,68,1,0.11116605,1551979510,Regular,90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,67,1,0.10196529,1551979510,Regular,c80a1a7a258dd878e6eeb9df8c02c6dec56fa3ba14668551593f450a4f71518c
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,66,1,0.10312967,1551979510,Regular,bd18ee2ec76e0126539994a9cd44ed1bb61f5a919bdbf4b488eefc404ac3158c
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,65,1,0.10268863,1551979510,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,64,1,0.09958796,1551979510,Regular,f8007651fd0191bbae8996a68e44b6ea62a1d185bec113c61d8863f05aa5c68b
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,63,1,0.10354923,1551979510,Regular,308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,62,1,0.1102653,1551979510,Regular,283fa94a73a0102cc2cec19aa9513b8bd2593f807122fe431a95517db41edb8a
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,61,1,0.0992286,1551979510,Regular,339d17236526cfb7fe5f03ea7f7b027b65d2de703e9351de106612045f5f978a
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,60,1,0.1248352,1551979510,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,59,1,0.09889558,1551979510,Regular,207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,58,1,0.10107659,1551979510,Regular,8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,57,1,0.10921177,1551979510,Regular,02e0f657cefe10c0e9d9a142b3f56325111488065e9bfe8abbf0adec829b9a88
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,56,1,0.1029017,1551979510,Regular,0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,55,1,0.10421248,1551979510,Regular,628e6ebc106132d3ca016f81ebe40a71946d04be986fe546f460416a86525a88
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,54,1,0.09900625,1551979510,Regular,486b8cf26aededb6200b24f62eb9fd30d100ac84b1c46be03edb7b4cb9e37687
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,53,1,0.09851511,1551979510,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,52,1,0.13198743,1551979510,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,51,1,0.10943933,1551979510,Regular,f1f2861c4772159c34d54a9f375898de2281d2d800ffcc01461112b4daed1486
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,50,1,0.1047776,1551979510,Regular,9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,49,1,0.0999417,1551979510,Regular,c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,48,1,0.09851747,1551979510,Regular,4344d5c08cba6a88e9ffc115099458bd37dc871e5b972ae41a5580f3dc4d8a83
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,47,1,0.10520706,1551979510,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,46,1,0.09841298,1551979510,Regular,49f3ec4f870159422ef3f46587a97a59b6d69274bb5f1689c0498f3a01ad5d82
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,45,1,0.12144747,1551979510,Regular,8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,44,1,0.09965527,1551979510,Regular,c0339b100f09fbf3cd58ab6abd3c96e5944d28eaf83a08fe65b8c3791197c681
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,43,1,0.09922623,1551979510,Regular,5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,42,1,0.10356042,1551979510,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,41,1,0.09909407,1551979510,Regular,3952a6562ce160b035743be8319fb8f078e335966ffd0a63c9a5d8a6c320bc80
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,40,1,0.10203364,1551979510,Regular,184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,39,1,0.10526363,1551979510,Regular,0ec2f7da8362958632ffac97f58188f26da0f362f430d7939d17c756798baa7f
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,38,1,0.10996472,1551979510,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,37,1,0.09989418,1551979510,Regular,e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,36,1,0.09946689,1551979510,Regular,104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,35,1,0.1032755,1551979510,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,34,1,0.10648447,1551979510,Regular,3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,33,1,0.09891018,1551979510,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,32,1,0.1013498,1551979510,Regular,a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,30,1,0.09946723,1551979510,Regular,a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,29,1,0.11215886,1551979510,Regular,1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b
