tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567,-1,12,1,0.10473607,1533802462,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,9,1,0.10473607,1533801692,Regular,1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,13,1,0.1071799,1533797782,Regular,4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,6,1,0.1071799,1533794169,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362,-1,8,1,0.10591149,1533790376,Regular,97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487
97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487,1,0,1,0.10591149,1533776622,Regular,480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362
c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe,-1,6,1,0.10746095,1533771453,Regular,8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469
8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469,1,18,1,0.10746095,1533767622,Regular,c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe
5fe64c6602361bc9779bdca630118467788a8b658dacbf5a2eac9304b51ff23a,-1,8,1,0.1102984,1533765355,Regular,e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3
7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4,1,7,1,0.1067803,1533757233,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,34,1,0.10803655,1533756200,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,20,1,0.11461404,1533756200,Regular,1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3
e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3,1,14,1,0.1102984,1533748531,Regular,5fe64c6602361bc9779bdca630118467788a8b658dacbf5a2eac9304b51ff23a
8bdb0dce6218204ee0c0109df4b5d896efc30c4640e71af7a975a4055af5434b,-1,5,1,0.10794201,1533733979,Regular,a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208
a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208,1,18,1,0.10794201,1533732718,Regular,8bdb0dce6218204ee0c0109df4b5d896efc30c4640e71af7a975a4055af5434b
660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f,-1,0,1,0.11261402,1533732243,Regular,0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb
f6634603b16d7c49a72f44b69d2d685c19fd362efe4edadc62fbbe22380d4630,-1,0,1,0.1088013,1533726827,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,1,1,0.1088013,1533725875,Regular,f6634603b16d7c49a72f44b69d2d685c19fd362efe4edadc62fbbe22380d4630
f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892,-1,1,1,0.11256597,1533711547,Regular,cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62
cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62,1,3,1,0.11256597,1533705486,Regular,f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,29,1,0.10950508,1533701147,Regular,eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a
20031d8f222c61913f5a1c86ea727713993f24b616b141afd7e5673797734864,-1,3,1,0.11164774,1533690480,Regular,7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7
eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a,1,19,1,0.10950508,1533690480,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
8bdcc95edf5d2f296c7fce84dd8a08197011512e3b817f21876a538d376f9281,-1,2,1,0.11133869,1533675929,Regular,3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09
3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09,1,11,1,0.11133869,1533675159,Regular,8bdcc95edf5d2f296c7fce84dd8a08197011512e3b817f21876a538d376f9281
1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3,1,10,1,0.11461404,1533667567,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519,-1,8,1,0.11002501,1533663577,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,11,1,0.11002501,1533655437,Regular,c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519
7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7,1,3,1,0.11164774,1533651341,Regular,20031d8f222c61913f5a1c86ea727713993f24b616b141afd7e5673797734864
f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f,-1,4,1,0.11535914,1533650301,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,17,1,0.11535914,1533647407,Regular,f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,1,1,0.11261402,1533643366,Regular,660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f
0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f,-1,2,1,0.11166521,1533633020,Regular,3040dfa4731eeb960bb4afe410c92ee88b73e5949df672d8bc6dcb9389f44747
3040dfa4731eeb960bb4afe410c92ee88b73e5949df672d8bc6dcb9389f44747,1,8,1,0.11166521,1533630387,Regular,0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f
412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6,1,1,1,0.10803655,1533619346,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add,-1,16,1,0.10746357,1533603358,Regular,71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699
19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf,-1,14,1,0.10778193,1533597045,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,34,1,0.10778193,1533596554,Regular,19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf
71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699,1,19,1,0.10746357,1533592957,Regular,fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add
840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074,-1,5,1,0.11052329,1533574042,Regular,d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058
d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058,1,6,1,0.11052329,1533571032,Regular,840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074
2fb5109f64c3de1c64708642268a9e5d4b05da7152319014034ebb101a5dc0ca,-1,4,1,0.10983426,1533563673,Regular,96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380
96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380,1,1,1,0.10983426,1533561712,Regular,2fb5109f64c3de1c64708642268a9e5d4b05da7152319014034ebb101a5dc0ca
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,-1,6,1,0.10551542,1533547035,Regular,4c61a902261a6158024f090044be992a276083f059abe1903dfb80b41146fbc7
4c61a902261a6158024f090044be992a276083f059abe1903dfb80b41146fbc7,1,16,1,0.10551542,1533546398,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc,-1,7,1,0.10970325,1533543258,Regular,d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489
df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5,-1,4,1,0.11294456,1533543258,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489,1,17,1,0.10970325,1533540808,Regular,06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,46,1,0.10893047,1533538826,Regular,5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,16,1,0.10807247,1533538826,Regular,64fa8cf207c2f6170906376ddd5e183a0889fd5e3aee62a00681c0dfef91b7be
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,20,1,0.1097304,1533538826,Regular,6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf
a398a78689fa6d41650ee50a468720b8de66f459c0f3dc917023f50abec3cfad,-1,2,1,0.10071973,1533535476,Regular,2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e
2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e,1,4,1,0.10071973,1533534559,Regular,a398a78689fa6d41650ee50a468720b8de66f459c0f3dc917023f50abec3cfad
bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546,-1,2,1,0.10892368,1533530963,Regular,e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a
e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a,1,1,1,0.10892368,1533527537,Regular,bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,16,1,0.10775852,1533522480,Regular,85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c
85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c,1,8,1,0.10775852,1533521167,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf,1,15,1,0.1097304,1533509353,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca,1,3,1,0.10893047,1533499416,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,41,1,0.1172397,1533489113,Regular,c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,6,1,0.11027016,1533489113,Regular,cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175
cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175,1,0,1,0.11027016,1533486792,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced,1,3,1,0.10807169,1533479778,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f,-1,5,1,0.10777846,1533478755,Regular,234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,28,1,0.10540316,1533478425,Regular,db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665
db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665,1,5,1,0.10540316,1533462265,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,9,1,0.11294456,1533444328,Regular,df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5
c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e,1,5,1,0.1172397,1533441297,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582,1,2,1,0.10777846,1533429726,Regular,499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f
64fa8cf207c2f6170906376ddd5e183a0889fd5e3aee62a00681c0dfef91b7be,1,14,1,0.10807247,1533416844,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758,-1,11,1,0.10877459,1533406178,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,4,1,0.11107344,1533403490,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669,1,16,1,0.11107344,1533402130,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,18,1,0.10456902,1533401450,Regular,44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,45,1,0.1088839,1533394123,Regular,375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,15,1,0.10877459,1533393506,Regular,bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758
91db2afd54f7d81dd146294baa89d9279c4e8c00912099cd05f0d576cb7fe246,-1,5,1,0.10854908,1533393506,Regular,42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554
42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554,1,2,1,0.10854908,1533378713,Regular,91db2afd54f7d81dd146294baa89d9279c4e8c00912099cd05f0d576cb7fe246
44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d,1,18,1,0.10456902,1533365379,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68,1,10,1,0.1088839,1533349292,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb,1,13,1,0.10836663,1533346353,Regular,1f37b7f42fcfa165d009633dce4c11f9fc86526baebe05741ca3ebddb213066f
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,26,1,0.12508373,1533340704,Regular,36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,30,1,0.12508373,1533338541,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80,-1,1,1,0.10898184,1533334635,Regular,6fbb57ace2fb47cbbe5ef2cebe266c112a5b99e7a0175da0f0c9392119ca1b1f
6fbb57ace2fb47cbbe5ef2cebe266c112a5b99e7a0175da0f0c9392119ca1b1f,1,7,1,0.10898184,1533333218,Regular,2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,14,1,0.11492314,1533331131,Regular,e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,4,1,0.10280054,1533331131,Regular,a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad
e2e60db5759b20d88cb74c4a00712fbab8d83ffa4bf5b03a1baa2a5f20082d37,-1,0,1,0.10010726,1533330247,Regular,dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,8,1,0.10010726,1533327966,Regular,e2e60db5759b20d88cb74c4a00712fbab8d83ffa4bf5b03a1baa2a5f20082d37
a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad,1,5,1,0.10280054,1533320710,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8,1,10,1,0.11492314,1533310216,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65,-1,2,1,0.09826434,1533300638,Regular,7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c
7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c,1,2,1,0.09826434,1533298777,Regular,44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65
8206e7e1cd44b3cfd2b69731dc0d33065f2d2e0ea741c6d81a6c6b784156485d,-1,3,1,0.09864324,1533294870,Regular,870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110
870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110,1,21,1,0.09864324,1533289575,Regular,8206e7e1cd44b3cfd2b69731dc0d33065f2d2e0ea741c6d81a6c6b784156485d
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,6,1,0.11962127,1533273826,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,4,1,0.11962127,1533273012,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,31,1,0.10015856,1533267326,Regular,78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f
78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f,1,11,1,0.10015856,1533264650,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230,-1,12,1,0.11618838,1533260644,Regular,a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6
a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6,1,10,1,0.11618838,1533259866,Regular,e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,1,1,0.11597887,1533257024,Regular,e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e
e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e,1,5,1,0.11597887,1533255480,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5,1,11,1,0.11627851,1533237095,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,45,1,0.11694196,1533227685,Regular,825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,0,1,0.13365462,1533227685,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,1,1,0.13365462,1533227122,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
dc2b1e3ddd6ed5e24dd35730cb51d0b173e981487d748daa756c2836e538e6bd,-1,1,1,0.1174829,1533220119,Regular,4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931
4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931,1,7,1,0.1174829,1533217976,Regular,dc2b1e3ddd6ed5e24dd35730cb51d0b173e981487d748daa756c2836e538e6bd
466ac714209d73bb009727274a506d3908493a3507d0b1aee671c30bf5de3655,-1,4,1,0.09860265,1533211763,Regular,76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104
76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104,1,19,1,0.09860265,1533211438,Regular,466ac714209d73bb009727274a506d3908493a3507d0b1aee671c30bf5de3655
825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0,1,2,1,0.11694196,1533199223,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4,-1,3,1,0.11728752,1533189808,Regular,a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b
a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b,1,15,1,0.11728752,1533186684,Regular,3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,19,1,0.1183388,1533169293,Regular,dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,45,1,0.09832676,1533169293,Regular,2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,63,1,0.11036944,1533169293,Regular,7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,73,1,0.1004012,1533169293,Regular,d0d81d75408f3958a2f8c2bf548c69fcdad8b59193ca73471a8ac50a740719bd
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,121,1,0.11149918,1533169293,Regular,872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,251,1,0.10427982,1533169293,Regular,4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,263,1,0.10797425,1533169293,Regular,d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2
d0d81d75408f3958a2f8c2bf548c69fcdad8b59193ca73471a8ac50a740719bd,1,1,1,0.1004012,1533168375,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a,1,3,1,0.1183388,1533157689,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488,-1,3,1,0.11584071,1533145526,Regular,2eb1ed1945eecc0e6578e018b664ec1c3642160e65a5d4e84b35a0563bd1da65
2eb1ed1945eecc0e6578e018b664ec1c3642160e65a5d4e84b35a0563bd1da65,1,17,1,0.11584071,1533145149,Regular,33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488
2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7,1,4,1,0.09832676,1533136967,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3,1,11,1,0.11036944,1533130914,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
ff7c5148173a64e93c2207a6b838c8e38dae8347bf302b8d1e40910658c9d838,-1,9,1,0.11018362,1533128948,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,18,1,0.11018362,1533125391,Regular,ff7c5148173a64e93c2207a6b838c8e38dae8347bf302b8d1e40910658c9d838
25d3964b444d519574991ac915eddc745e00067a5320d3c0d7819bb214684cda,-1,0,1,0.11352607,1533115108,Regular,93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c
93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c,1,11,1,0.11352607,1533108072,Regular,25d3964b444d519574991ac915eddc745e00067a5320d3c0d7819bb214684cda
