tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a,1,0,1,0.09988015,1545712487,Regular,c95de6e291cd71053811532492ceff5c990c026c98066c63e5fbcfc0f3029ea8
8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6,-1,10,1,0.09627109,1545706810,Regular,1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218
1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218,1,34,1,0.09627109,1545705295,Regular,8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6
2c3d90284c456af4fc7ef80d4289d4fa34490e3770b7925cacfb3c8cbbd02705,-1,6,1,0.09590402,1545660033,Regular,eb0bd3f894092f5bebacbd0d80bd2b8194ef75c170e218a79b8c6f2144674f65
eb0bd3f894092f5bebacbd0d80bd2b8194ef75c170e218a79b8c6f2144674f65,1,5,1,0.09590402,1545654968,Regular,2c3d90284c456af4fc7ef80d4289d4fa34490e3770b7925cacfb3c8cbbd02705
ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103,-1,13,1,0.09733474,1545650500,Regular,5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7
f894d27ee024d0eaf225be92cbe3ebb24b53f089aba5159399511b3bc8d01fc1,-1,8,1,0.20084115,1545632947,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,43,1,0.20084115,1545630025,Regular,f894d27ee024d0eaf225be92cbe3ebb24b53f089aba5159399511b3bc8d01fc1
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,6,1,0.10426492,1545616845,Regular,65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb
bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0,-1,2,1,0.05918462,1545616339,Regular,b16b45e01878e098a242500f1e5b92683d07a5910c288263f51ae9a6277f12e0
bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0,-1,11,1,0.10456445,1545616339,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa,-1,63,1,0.09813585,1545607838,Regular,b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce
394ac454c9c1901902626ef3ad06bfc43de758d85cbefdc3493181f3abb193b4,-1,24,1,0.10104837,1545586187,Regular,1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5
e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a,-1,10,1,0.09990458,1545586187,Regular,93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9
dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8,-1,7,1,0.10278073,1545574009,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740,1,23,1,0.10278073,1545573071,Regular,dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8
b16b45e01878e098a242500f1e5b92683d07a5910c288263f51ae9a6277f12e0,1,6,1,0.05918462,1545555309,Regular,bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0
1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48,-1,38,1,0.09804231,1545552847,Regular,1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f
65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb,1,10,1,0.10426492,1545551814,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5,1,23,1,0.10456445,1545551314,Regular,bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0
93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9,1,27,1,0.09990458,1545543845,Regular,e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a
b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce,1,21,1,0.09813585,1545538366,Regular,46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,13,1,0.09780846,1545531340,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,0,1,0.09958074,1545531340,Regular,a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523
a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523,1,2,1,0.09958074,1545529709,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f,1,11,1,0.09804231,1545525407,Regular,1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48
31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57,-1,1,1,0.09722032,1545493785,Regular,a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c
a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c,1,10,1,0.09722032,1545479492,Regular,31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57
60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f,1,1,1,0.09780846,1545479037,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7,1,3,1,0.09733474,1545464962,Regular,ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103
fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d,-1,5,1,0.0990052,1545444671,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a,1,20,1,0.0990052,1545434717,Regular,fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d
1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5,1,15,1,0.10104837,1545424026,Regular,394ac454c9c1901902626ef3ad06bfc43de758d85cbefdc3493181f3abb193b4
ad4f948cfe0d9705c50a89a98d90ef3dbacc9e84929e476c6ec33e9771e0d698,-1,0,1,0.10160606,1545403517,Regular,d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23
d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23,1,16,1,0.10160606,1545400941,Regular,ad4f948cfe0d9705c50a89a98d90ef3dbacc9e84929e476c6ec33e9771e0d698
e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396,-1,15,1,0.099836,1545353183,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396,-1,6,1,0.10268325,1545353183,Regular,aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1
aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1,1,18,1,0.10268325,1545351127,Regular,e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,16,1,0.099836,1545336485,Regular,e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396
9f4d5c6b6fbd1b9c6b52b733b7904a904272ec0876108349133db43ea2194937,-1,0,1,0.10318046,1545322513,Regular,c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303
c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303,1,3,1,0.10318046,1545317735,Regular,9f4d5c6b6fbd1b9c6b52b733b7904a904272ec0876108349133db43ea2194937
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,61,1,0.05755251,1545274585,Regular,b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9
f57f0916b60655a054f2f74de8d5e0a9990633b8dfc7854e928ab2115290c665,-1,5,1,0.10247471,1545267913,Regular,eff5ef2dc20a52c278b3126573938bc65334752a28b21d0db76dc320c3542df1
eff5ef2dc20a52c278b3126573938bc65334752a28b21d0db76dc320c3542df1,1,30,1,0.10247471,1545264448,Regular,f57f0916b60655a054f2f74de8d5e0a9990633b8dfc7854e928ab2115290c665
23fa83e8fb067a7e54c6b506da5f519c247b4c1fc467dca8b84f436004bf0952,-1,12,1,0.10515214,1545263787,Regular,cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822
cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822,1,15,1,0.10515214,1545252231,Regular,23fa83e8fb067a7e54c6b506da5f519c247b4c1fc467dca8b84f436004bf0952
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,18,1,0.10402482,1545244302,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,12,1,0.10369422,1545244302,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c,1,24,1,0.10402482,1545234006,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,30,1,0.10369422,1545233529,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e,-1,1,1,0.10701512,1545225538,Regular,e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c
e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c,1,10,1,0.10701512,1545222033,Regular,6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e
fdaffda24e822c048fc15dedd6a33092aceb839cdee42daa786963e07af35be2,-1,12,1,0.09975426,1545219365,Regular,aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d
aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d,1,20,1,0.09975426,1545211757,Regular,fdaffda24e822c048fc15dedd6a33092aceb839cdee42daa786963e07af35be2
866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce,-1,1,1,0.06071601,1545198552,Regular,b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500
b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500,1,3,1,0.06071601,1545196488,Regular,866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,125,1,0.06167995,1545187175,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,172,1,5.02109828,1545187175,Regular,fc770d0fd3bc85db62c92e05084c74d193b781e8be32a89a44d30cf914501cf9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,44,1,0.10403316,1545187175,Regular,80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6
80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6,1,28,1,0.10403316,1545181684,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c,-1,23,1,0.09871579,1545179630,Regular,0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6
0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6,1,15,1,0.09871579,1545174457,Regular,6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c
24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d,-1,11,1,0.1082426,1545167194,Regular,3041eef64f56ecce8027e3bf391151ab84739dd3354ef9a5c0de90d3d09c1ac7
24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d,-1,5,1,0.10657507,1545167194,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
ab4c081424c41fd8ffd49c7ebd950488b6357c5527960cc85368957aff323a60,-1,0,1,0.10347376,1545162943,Regular,271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f
98778c8c71ceb3a5e897feaf927455c60d56a368cdc83ffd84786e63c5fb35d9,-1,6,1,0.10325297,1545162325,Regular,10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,8,1,0.10347376,1545154564,Regular,ab4c081424c41fd8ffd49c7ebd950488b6357c5527960cc85368957aff323a60
10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705,1,14,1,0.10325297,1545154232,Regular,98778c8c71ceb3a5e897feaf927455c60d56a368cdc83ffd84786e63c5fb35d9
3041eef64f56ecce8027e3bf391151ab84739dd3354ef9a5c0de90d3d09c1ac7,1,9,1,0.1082426,1545131143,Regular,24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d
b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d,1,34,1,0.10657507,1545127682,Regular,24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d
169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838,-1,30,1,0.10613612,1545121421,Regular,ad400b21b10f51932dac7e62a1d3b9988617fa7c1c74df9d4c73ba1dc62946b5
ad400b21b10f51932dac7e62a1d3b9988617fa7c1c74df9d4c73ba1dc62946b5,1,14,1,0.10613612,1545107963,Regular,169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838
dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e,-1,4,1,0.10578156,1545096514,Regular,85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27
85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27,1,21,1,0.10578156,1545094542,Regular,dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,49,1,0.09867763,1545060092,Regular,e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,2,1,0.10442285,1545060092,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,17,1,0.0997074,1545060092,Regular,f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,135,1,0.07694548,1545060092,Regular,c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,118,1,0.10093564,1545060092,Regular,ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,65,1,0.09990716,1545060092,Regular,15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,25,1,0.09786125,1545060092,Regular,affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,9,1,0.10442285,1545055307,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d,-1,4,1,0.3190941,1545054762,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,28,1,0.3190941,1545052725,Regular,f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d
f65ad3902295b38ba4577c269a1ac81729c65a4fbfd025efcc9d8e114ae45cc2,-1,6,1,0.09963623,1544985706,Regular,61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e
e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0,1,20,1,0.09867763,1544971296,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e,1,22,1,0.09963623,1544968370,Regular,f65ad3902295b38ba4577c269a1ac81729c65a4fbfd025efcc9d8e114ae45cc2
c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56,-1,9,1,0.10455717,1544923923,Regular,25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990
f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0,1,30,1,0.0997074,1544922805,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990,1,20,1,0.10455717,1544917396,Regular,c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56
c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0,-1,6,1,0.10112542,1544876408,Regular,1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602
1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602,1,19,1,0.10112542,1544873632,Regular,c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0
ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295,-1,0,1,0.10169773,1544864470,Regular,54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812
ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7,1,4,1,0.10093564,1544864470,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec,1,28,1,0.09990716,1544863266,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9,1,15,1,0.10065961,1544861672,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812,1,15,1,0.10169773,1544860491,Regular,ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295
affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7,1,13,1,0.09786125,1544857221,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
cde04903604022b7e171f976a443be85968344bcfe667801a39afa1896095fd9,-1,0,1,0.05798604,1544831898,Regular,9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6
c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575,-1,12,1,0.10583295,1544819960,Regular,308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a
308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a,1,8,1,0.10583295,1544815669,Regular,c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575
e4e15a062e6d2bd5dabeea29967eaf30bb6c843d3c84dcf9bf1deaf80f128977,-1,5,1,0.07546133,1544806089,Regular,2b8c0970018dba6067019456a451f6ed5abe53653a6836b2f228eb77d9bf42f5
15da5bf15d8995c81237f54735594cfe3ff05e15f47a8641641ff930634a700f,-1,8,1,0.10220487,1544797067,Regular,7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030
15da5bf15d8995c81237f54735594cfe3ff05e15f47a8641641ff930634a700f,-1,4,1,0.10543241,1544797067,Regular,f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06
f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06,1,13,1,0.10543241,1544793342,Regular,15da5bf15d8995c81237f54735594cfe3ff05e15f47a8641641ff930634a700f
7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030,1,23,1,0.10220487,1544792306,Regular,15da5bf15d8995c81237f54735594cfe3ff05e15f47a8641641ff930634a700f
43bd44afdac5eeb16f62628f3a8ba62f9bbe1e55784c6070e3f6dd6ad253a92e,-1,10,1,0.09875609,1544785014,Regular,b09f92878a4fc4d16a217cbb56b7e0207d5630dfac82d78cf367f7e4b9b06dc2
b09f92878a4fc4d16a217cbb56b7e0207d5630dfac82d78cf367f7e4b9b06dc2,1,7,1,0.09875609,1544780843,Regular,43bd44afdac5eeb16f62628f3a8ba62f9bbe1e55784c6070e3f6dd6ad253a92e
1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39,-1,8,1,0.08204775,1544779131,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
e0e7e5dcd87e3da4db63cf501f7742422f5af0153b74f78a73164114434c2ab0,-1,9,1,0.07982932,1544778150,Regular,fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2
88f5ba941b38e7ac8656fbc22fc07388e580c5edce8362d9b4f4b37c628dc830,-1,8,1,0.09283986,1544776816,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,30,1,0.09283986,1544770054,Regular,88f5ba941b38e7ac8656fbc22fc07388e580c5edce8362d9b4f4b37c628dc830
7231a6967079512f8eabfd796ac9f884eab53c57f88ea64c7e78903c05120f4a,-1,1,1,0.09912233,1544744785,Regular,49a5560c0344c79b26598715b814896dcfbffa6a0de0d42406bb628bf6116196
49a5560c0344c79b26598715b814896dcfbffa6a0de0d42406bb628bf6116196,1,7,1,0.09912233,1544738935,Regular,7231a6967079512f8eabfd796ac9f884eab53c57f88ea64c7e78903c05120f4a
fab172760d6d3bff99eca9c8a5e41024488a7c46cf2a95a8ee18add4fae4cbca,-1,4,1,0.09786644,1544731905,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec,-1,4,1,0.10280427,1544728829,Regular,07bf7fb62f09ce165dd1883245f4bde0cfb45a8995cc396730930c87c2c8c91e
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,0,1,0.09786644,1544728565,Regular,fab172760d6d3bff99eca9c8a5e41024488a7c46cf2a95a8ee18add4fae4cbca
07bf7fb62f09ce165dd1883245f4bde0cfb45a8995cc396730930c87c2c8c91e,1,7,1,0.10280427,1544717585,Regular,131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec
667c8891e208fd55fa0e578e62a90338b907a269a34bd870c1fd1969a9c414b1,-1,9,1,0.09875127,1544665293,Regular,9be9080bbbdbafae90297541dbbc87ed35af62e64f952bf1d9e95adb96fa6dec
a95005353032ab75c64e23b2b5ae4402d2da1f8e88a46484b10b22ce85cbb903,-1,5,1,0.09036005,1544660771,Regular,a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb
d1f78ab2c25364166597a656eebe4d49ad8cdbc1151e85af24bb099e479f9fb5,-1,0,1,0.09896471,1544657474,Regular,2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410
2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410,1,6,1,0.09896471,1544651803,Regular,d1f78ab2c25364166597a656eebe4d49ad8cdbc1151e85af24bb099e479f9fb5
faa6423f24a6ca05c2f4446022e1d55f3ce575dd32b9e5100405db927d8b72bd,-1,1,1,0.09856362,1544640071,Regular,95ece4c8f19fd48a1814bcfe6175aac68af00d287267027366742ffd0b204706
95ece4c8f19fd48a1814bcfe6175aac68af00d287267027366742ffd0b204706,1,5,1,0.09856362,1544637947,Regular,faa6423f24a6ca05c2f4446022e1d55f3ce575dd32b9e5100405db927d8b72bd
aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714,-1,3,1,0.0497753,1544606825,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,12,1,0.0497753,1544603705,Regular,aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714
f82c2b0a2434999b72aff13611f7be8f4adb1d45d1a09481e5eba536b60034dc,-1,4,1,0.09963812,1544575581,Regular,3f78615516679a8727997b71699c9fa0bda183e50e6cda70200e7ce07a86204a
3f78615516679a8727997b71699c9fa0bda183e50e6cda70200e7ce07a86204a,1,5,1,0.09963812,1544574375,Regular,f82c2b0a2434999b72aff13611f7be8f4adb1d45d1a09481e5eba536b60034dc
e650cc72f1a15b1ef6b75ec6edc3f22b8f7b9da7ab9cdde6d693d113d7f9be1f,-1,6,1,0.10305694,1544571657,Regular,9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c
9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c,1,21,1,0.10305694,1544564464,Regular,e650cc72f1a15b1ef6b75ec6edc3f22b8f7b9da7ab9cdde6d693d113d7f9be1f
