tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef1403ce1a92243e4f8ad36c6e1dc50a02aa1250df6f2dfb7f0934bd4bff47e,1,0,1,0.20634582,1649591909,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
2263026df1924f293dc7ebfbd557b654df62832ef8a0e6c9ef3ad343753bd336,1,0,1,2.83131306,1649318307,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
b56f69ecbe2de0cb13f118eef50c5dd9ed10a3b4b3ae4824ad91d82ddb12ca57,-1,0,1,1094.09669688,1649221119,Regular,ed15d448d1efbd2be7f7a56cb4c9984b8e8a1efb96121ab3f4ff27fcd4e45266
ed15d448d1efbd2be7f7a56cb4c9984b8e8a1efb96121ab3f4ff27fcd4e45266,1,1,1,1094.09669688,1649199760,Regular,b56f69ecbe2de0cb13f118eef50c5dd9ed10a3b4b3ae4824ad91d82ddb12ca57
31dc4cf9696f82be011a7253d7b502c24119bcdc14c237e6ffb247b93c513d3e,1,0,1,0.10560808,1647888531,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
8639a3128b9ece39c2d7d7403ad8f8c65b7a816f440909303ef12d0433fdb3bb,1,0,1,0.10838772,1647233303,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
be020027034f80b5dc08176360bdbb419e5c831393a26326852f9f2bc94f088b,1,0,1,2.27193576,1646112350,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
4002ed7f77f7acb44a8819943cc97263696258426780ab4158eb0fa46f3d25b5,1,0,1,0.10436842,1645781293,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
b2398a1cefb6d0d57a9573331345f1605eedf1b357a8a00468716fd0f4eceb6f,1,0,1,0.10641726,1644760911,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
91bbdd92aef70440945d7f6175f94a60c19552696254596c13ff7458f0aa736f,1,0,1,0.18202605,1644403873,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
db7a5c79f6cf6f23a6b76ca98b0ab03f10337946fa017aeb2305015e040b0a85,1,0,1,0.25702696,1644108684,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f,1,0,1,5.6643232,1644033082,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
14db07051282f8c3c795076ee2482545b884012a9df769bed6a46429d531c01c,1,0,1,0.32808272,1643960945,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,42,1,0.1392324,1643174517,Regular,988b9c4613926a68c410acc37dab12758252f6e72cec1a3aca1a6b96320c889c
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,43,1,0.13921278,1643174517,Regular,50ca8a906d2b065b4760969676752e283c78380ee234faa47219d6f9a0e500ad
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,183,1,0.15579762,1643155702,Regular,3d09827eb64aaa8f00bc71f0c6da79ca8330b4f1f10b2f6594c25b72ec07bb10
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,128,1,0.17824964,1643155702,Regular,2db78e695ec4f2ca372f493afac9e80b5c0ff9780077c3a020f7b27de442f6b7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,333,1,0.38079928,1643134082,Regular,5520000e1fadfab39f0ff11f48c213f38a9766196df1dc5ebc4bf1da97733aed
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,23,1,0.70364679,1643134082,Regular,e631d8cd9894d5861da55e6815971ed8e1b8c8e9c7cb18cb1d2b7c7cea6f7f59
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,99,1,0.63344497,1643134082,Regular,25bf3b624808385972457ae1a550602e079586540e44aabe2679b1900164061b
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,118,1,0.59813007,1643134082,Regular,1aeadea023f60b7483b40ccc017df5bcc5e69daf2ca10481437a0ce2895de3ad
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,120,1,0.59738872,1643134082,Regular,583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,169,1,0.53474946,1643134082,Regular,98b5a6ba4d1b657f280b683366ff423ee30f811978ecb7c99c3b65286a5512a4
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,307,1,0.40108606,1643134082,Regular,6292e540ba204bddec355d6d4de962bb7d4076be047462007489287337c7c899
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,315,1,0.39237412,1643134082,Regular,50d5ff816bf0f4a81644b5698c6c6e728e89b951c573326a4d5a1aa97bdf9d39
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,338,1,0.37642952,1643134082,Regular,0175da65ef98d3e6d57773a3cd9c11540d511230fd9e23f98b88f7a7d6fc65c7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,343,1,0.37112914,1643134082,Regular,914a50d981b6947313776253f68f4c202040350d31d83a95baf2208e9b960a01
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,362,1,0.36217561,1643134082,Regular,55e4c1660d59b9288fec6292433c1c01f7a418eec0ab03803f041e84e95f4b97
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,452,1,0.30577306,1643134082,Regular,6921f0e7e3dc493dcee26cddb3004259c661246ff7b5d61e020402391a07fbb5
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,457,1,0.30435039,1643134082,Regular,0857d8bc97aae77a6b376576003bc057a3c53e6d16cab634ae7c8fd8908e4147
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,80,1,0.26767416,1643134082,Regular,889aec91cd472e2987c3d4e24334101bd9575de8ebb5be57430921ed984f2aed
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,15,1,0.2954922,1643134082,Regular,c04dcb6b0348945ff94b608aa99d9c91cadc591c13a367fb6c7c2f172dcde806
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,29,1,0.289774,1643134082,Regular,88f1f9ff825220f53aca18b0047d01923ea4c6212e738ff87dfc0738b4589d0a
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,37,1,0.28758775,1643134082,Regular,8b40f086df947823e5e56e5bc0ee6f72171d5fa13705aec70f391104ecbfe022
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,55,1,0.28074291,1643134082,Regular,399b69a14de244902f62caf9320265535a70dd5518005daf6002790aba483157
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,119,1,1.44629014,1643133656,Regular,d6f94bc3605319823d2fbe8fd81015946f5b2cbcf04ca8f7271f8f07cca2eefb
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,149,1,0.84759556,1643133656,Regular,a751172770e5461c2e446699676d7589f6e746ef4fc7204a420f959c42eeb4d6
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,209,1,0.7492031,1643133656,Regular,713730b8a37407ae9dde2ef4da95f1b987e8cd4e4b19c27e52a4fe04462f5242
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,170,1,0.819774,1643133656,Regular,9592d1b6cce859e7b0b0f1ebfdf0135034891c2dacb0ec505822ed03c5c174c1
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,88,1,0.94613729,1643133656,Regular,660875cca8ca388333236e453ad8f8c3c4e8cc503ae12b7906fd59c39f55334b
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,96,1,0.92910971,1643133656,Regular,fba2e51c62ac685df5ffbf4dd0ba8964e6d761e7c397dcf981d37c10935c2321
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,42,1,1.00038661,1643133656,Regular,69c441bb58de7be96eb5350d751e98b3b698f7a1bf1a6be7714dc65aa854a349
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,23,1,2.12487403,1643049947,Regular,72812103eebecf3d6fd6378c781869f515cbce7d8ed3aaa476e2ffc2d60569ea
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,234,1,2.41346808,1642672948,Regular,221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,224,1,2.4542444,1642672948,Regular,f945dfb048f782529c967cb23d173dcea608b4e43a73767ff8e22ddd085516eb
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,222,1,2.46382688,1642672948,Regular,98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,139,1,2.98402842,1642672948,Regular,843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,137,1,2.989774,1642672948,Regular,ea210a14b33e98112b9787a5b66450350118c2e1f133381f59791b10685ee03e
6921f0e7e3dc493dcee26cddb3004259c661246ff7b5d61e020402391a07fbb5,1,0,1,0.30577306,1642076951,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
55e4c1660d59b9288fec6292433c1c01f7a418eec0ab03803f041e84e95f4b97,1,0,1,0.36217561,1641951301,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
660875cca8ca388333236e453ad8f8c3c4e8cc503ae12b7906fd59c39f55334b,1,0,1,0.94613729,1641800154,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
c4e68773d9a989d7ef71c96e8fe3082a09c2986a56a6ac336292a2f1cbd8d6aa,-1,0,1,27.80248263,1641533084,Regular,d698013e32cf2bd382955e8c9dc37473358473a3f4132ca888ed331cf3377502
d698013e32cf2bd382955e8c9dc37473358473a3f4132ca888ed331cf3377502,1,1,1,27.80248263,1641471911,Regular,c4e68773d9a989d7ef71c96e8fe3082a09c2986a56a6ac336292a2f1cbd8d6aa
1aeadea023f60b7483b40ccc017df5bcc5e69daf2ca10481437a0ce2895de3ad,1,0,1,0.59813007,1640201610,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da,1,0,1,2.98402842,1640064757,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,48,1,5.05961346,1640003506,Regular,c9cfe42f190113e93b7675fef3825a7f475176401262ae7af63cbd0d92982e6e
72812103eebecf3d6fd6378c781869f515cbce7d8ed3aaa476e2ffc2d60569ea,1,0,1,2.12487403,1639683533,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
aa63dcb81076783c069657b6944978f93f0870838ff25ee727ac74ad0d74086d,1,0,1,0.10332691,1639672375,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
b38562532b255e629d6f2021ff94caeb97dd87731313318263a1b08ff6f3afd5,-1,1,1,28.73429659,1639371930,Regular,33dce947f6e1318d5bcd37b262826baa07b736b8235c81470bd1decd69483048
ea210a14b33e98112b9787a5b66450350118c2e1f133381f59791b10685ee03e,1,0,1,2.989774,1639064009,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
2db78e695ec4f2ca372f493afac9e80b5c0ff9780077c3a020f7b27de442f6b7,1,0,1,0.17824964,1638865874,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
33dce947f6e1318d5bcd37b262826baa07b736b8235c81470bd1decd69483048,1,1,1,28.73429659,1638820192,Regular,b38562532b255e629d6f2021ff94caeb97dd87731313318263a1b08ff6f3afd5
924f3a48a7c58aed58164d56497baa3859e75e2f1b76a17ed0740246a59e0b6a,-1,3,1,0.10544909,1638712416,Regular,fd5c544e1d62f12a19f4db8354d9782038b94a2dcd1307edcd8a4674726d753e
fd5c544e1d62f12a19f4db8354d9782038b94a2dcd1307edcd8a4674726d753e,1,0,1,0.10544909,1638113893,Regular,924f3a48a7c58aed58164d56497baa3859e75e2f1b76a17ed0740246a59e0b6a
221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73,1,0,1,2.41346808,1637904024,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
50ca8a906d2b065b4760969676752e283c78380ee234faa47219d6f9a0e500ad,1,0,1,0.13921278,1637680641,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
6292e540ba204bddec355d6d4de962bb7d4076be047462007489287337c7c899,1,0,1,0.40108606,1637569038,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
50d5ff816bf0f4a81644b5698c6c6e728e89b951c573326a4d5a1aa97bdf9d39,1,0,1,0.39237412,1637418225,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234,-1,3,1,9.999774,1637252080,Regular,41a19b716d5d960e3d282943dc388f45e57d5907982a1898e753484aa9bdd6b6
c9cfe42f190113e93b7675fef3825a7f475176401262ae7af63cbd0d92982e6e,1,0,1,5.05961346,1636859467,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
37c1246118afd204c2b2e66f3d38eee87a48e2bfb8146767414d570968f10bc7,-1,2,1,0.11472017,1636765894,Regular,957f92a2e384ce1727d203758733083e93a30f77d4f5a07eef485be3d6df74f7
37c1246118afd204c2b2e66f3d38eee87a48e2bfb8146767414d570968f10bc7,-1,1,1,0.07188747,1636765894,Regular,ed1917678b1223d4e9a187a24ae1ddcd29bf4b581c9d89c45668f0c9766c0ad6
ed1917678b1223d4e9a187a24ae1ddcd29bf4b581c9d89c45668f0c9766c0ad6,1,1,1,0.07188747,1636598357,Regular,37c1246118afd204c2b2e66f3d38eee87a48e2bfb8146767414d570968f10bc7
713730b8a37407ae9dde2ef4da95f1b987e8cd4e4b19c27e52a4fe04462f5242,1,0,1,0.7492031,1635381622,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
5520000e1fadfab39f0ff11f48c213f38a9766196df1dc5ebc4bf1da97733aed,1,0,1,0.38079928,1634966575,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
957f92a2e384ce1727d203758733083e93a30f77d4f5a07eef485be3d6df74f7,1,0,1,0.11472017,1634547626,Regular,37c1246118afd204c2b2e66f3d38eee87a48e2bfb8146767414d570968f10bc7
360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890,-1,4,1,15.15695946,1633869735,Regular,a9ad9471db61d5f8648dd6272e97fc967279befb2342a6f4dcdfaf781fac83fa
a9ad9471db61d5f8648dd6272e97fc967279befb2342a6f4dcdfaf781fac83fa,1,0,1,15.15695946,1633722055,Regular,360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890
583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081,1,0,1,0.59738872,1631509005,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
41a19b716d5d960e3d282943dc388f45e57d5907982a1898e753484aa9bdd6b6,1,0,1,9.999774,1631029687,Regular,f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234
d6f94bc3605319823d2fbe8fd81015946f5b2cbcf04ca8f7271f8f07cca2eefb,1,0,1,1.44629014,1630813669,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,9,1,12.199306,1630681044,Regular,800cc9ce3f2bca089e80e8a7b46568173cdadb4b962394e2ae6fae2e09082849
98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee,1,0,1,2.46382688,1629173371,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
9592d1b6cce859e7b0b0f1ebfdf0135034891c2dacb0ec505822ed03c5c174c1,1,0,1,0.819774,1628672617,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
e4cc6d25b1654f24e22ca8bb63e0e083205cdbedadd3056f7fe06cb53a8eea06,-1,5,1,0.04951634,1627786479,Regular,9b2e4837cc956f705b13cc5c46b931a4f3c28cb46700ac98b144a3f9938c387b
e4cc6d25b1654f24e22ca8bb63e0e083205cdbedadd3056f7fe06cb53a8eea06,-1,1,1,0.04884278,1627786479,Regular,a933fa9bbe673df7c7da83cbed7abe88ea2cd93cfcd355301085d66a3ff92e04
e631d8cd9894d5861da55e6815971ed8e1b8c8e9c7cb18cb1d2b7c7cea6f7f59,1,0,1,0.70364679,1627527389,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
988b9c4613926a68c410acc37dab12758252f6e72cec1a3aca1a6b96320c889c,1,0,1,0.1392324,1626235937,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
4b1cec008fb3bae2fb4ff0414cbd7607319600ca01c38dc189e1f9c9fb046d03,-1,0,1,0.01583293,1625122770,Regular,6cc9ea35f6f3e1e47f1a2e800e63530636e0e84f1070d593ea0ae2311c34ca3c
f945dfb048f782529c967cb23d173dcea608b4e43a73767ff8e22ddd085516eb,1,0,1,2.4542444,1625024269,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
6cc9ea35f6f3e1e47f1a2e800e63530636e0e84f1070d593ea0ae2311c34ca3c,1,1,1,0.01583293,1624785230,Regular,4b1cec008fb3bae2fb4ff0414cbd7607319600ca01c38dc189e1f9c9fb046d03
889aec91cd472e2987c3d4e24334101bd9575de8ebb5be57430921ed984f2aed,1,0,1,0.26767416,1624083452,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
98b5a6ba4d1b657f280b683366ff423ee30f811978ecb7c99c3b65286a5512a4,1,0,1,0.53474946,1623123507,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
25bf3b624808385972457ae1a550602e079586540e44aabe2679b1900164061b,1,0,1,0.63344497,1622861262,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
914a50d981b6947313776253f68f4c202040350d31d83a95baf2208e9b960a01,1,0,1,0.37112914,1622258631,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
fba2e51c62ac685df5ffbf4dd0ba8964e6d761e7c397dcf981d37c10935c2321,1,0,1,0.92910971,1621435535,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
3d09827eb64aaa8f00bc71f0c6da79ca8330b4f1f10b2f6594c25b72ec07bb10,1,0,1,0.15579762,1621230952,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
ae060b553eff1987549b3ff95167a923144bd62a65030204ffcd141206449029,-1,0,1,59.999774,1621043408,Regular,f2d80a479f4a9096f9d2dc66d8ae50c6938bfe905a4f3266878b9a9cfa5732cd
c3c4f0857ff820d60d5c23c382c7426d076d48f96714b381f306f965ceea920b,-1,0,1,62.25199725,1620790668,Regular,da72d6d92176c9b3589fe42dae919150e8f3ba3d415f8039eb4d9ab565a86232
da72d6d92176c9b3589fe42dae919150e8f3ba3d415f8039eb4d9ab565a86232,1,0,1,62.25199725,1620395863,Regular,c3c4f0857ff820d60d5c23c382c7426d076d48f96714b381f306f965ceea920b
a933fa9bbe673df7c7da83cbed7abe88ea2cd93cfcd355301085d66a3ff92e04,1,0,1,0.04884278,1619846812,Regular,e4cc6d25b1654f24e22ca8bb63e0e083205cdbedadd3056f7fe06cb53a8eea06
bb6059026d0ccbc65066ae75696a464c236ea57a4502e8109940ce59e28ec73c,-1,0,1,65.09711083,1619562700,Regular,400493a781436ba1878d81334f2abf480c41615f62c8a6136c726958a060cd60
78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a,-1,4,1,0.04027184,1619551159,Regular,6b4c8a141a5dfd7f4d1e1fbeb39ee50a3af7f8531f52f7da6a1e0d26ecb5c07f
800cc9ce3f2bca089e80e8a7b46568173cdadb4b962394e2ae6fae2e09082849,1,0,1,12.199306,1619169091,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d,-1,1,1,0.03924186,1617872720,Regular,6ca8e49180436ae2406a36d30fd7415a5897cdb6f1c59a158d9c952897f769d2
88f1f9ff825220f53aca18b0047d01923ea4c6212e738ff87dfc0738b4589d0a,1,0,1,0.289774,1617868810,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
8c8b0183ceaff2a293c6a538a9102a116d5ca0ea3c4523a4b04124c4faef5dd2,-1,0,1,72.93126403,1617520388,Regular,298e9d5a9632861a77af76b7e1e291ea2bf4fb7d5ea8e8520acf7396cd06a0b7
298e9d5a9632861a77af76b7e1e291ea2bf4fb7d5ea8e8520acf7396cd06a0b7,1,1,1,72.93126403,1617429904,Regular,8c8b0183ceaff2a293c6a538a9102a116d5ca0ea3c4523a4b04124c4faef5dd2
2197bfc22db6f703b1c6e34d34cb18527c65a8424e9c8e8757d6ebf2e8f27754,-1,0,1,75.41563879,1617351477,Regular,390486eb91d6a86ee098c19f72917573fcb137d2082d6f25c596762e6e00b74f
a751172770e5461c2e446699676d7589f6e746ef4fc7204a420f959c42eeb4d6,1,0,1,0.84759556,1616642674,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
6ca8e49180436ae2406a36d30fd7415a5897cdb6f1c59a158d9c952897f769d2,1,0,1,0.03924186,1615088742,Regular,e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d
69c441bb58de7be96eb5350d751e98b3b698f7a1bf1a6be7714dc65aa854a349,1,0,1,1.00038661,1614775545,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
400493a781436ba1878d81334f2abf480c41615f62c8a6136c726958a060cd60,1,0,1,65.09711083,1614690605,Regular,bb6059026d0ccbc65066ae75696a464c236ea57a4502e8109940ce59e28ec73c
6b4c8a141a5dfd7f4d1e1fbeb39ee50a3af7f8531f52f7da6a1e0d26ecb5c07f,1,0,1,0.04027184,1613793356,Regular,78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a
390486eb91d6a86ee098c19f72917573fcb137d2082d6f25c596762e6e00b74f,1,0,1,75.41563879,1613787868,Regular,2197bfc22db6f703b1c6e34d34cb18527c65a8424e9c8e8757d6ebf2e8f27754
869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8,-1,6,1,99.10132147,1613212565,Regular,72b536b4247aa0d3a34be5ae0eddf89a3158b649c37cd39c628d952c71c9f061
72b536b4247aa0d3a34be5ae0eddf89a3158b649c37cd39c628d952c71c9f061,1,0,1,99.10132147,1612557881,Regular,869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8
20e432c5b4b1bac2d170e8ba158eebf1836dc1967f2c1e8074c372e9c7cc108a,-1,0,1,100.0987,1612416104,Regular,593c9103ced2141b17200d87a74365c04a0850e3316c4082ed004a738051afe3
2531d2d4d6103d0ec264dc88b6665f5a1bfca96e658d9da1ced3b22ab8eef9b2,-1,0,1,126.933622,1611838109,Regular,457966932d2cff34466092f34eae26a2d16cfafda18c87e3a99a1c35d1e60647
457966932d2cff34466092f34eae26a2d16cfafda18c87e3a99a1c35d1e60647,1,0,1,126.933622,1611795757,Regular,2531d2d4d6103d0ec264dc88b6665f5a1bfca96e658d9da1ced3b22ab8eef9b2
0857d8bc97aae77a6b376576003bc057a3c53e6d16cab634ae7c8fd8908e4147,1,0,1,0.30435039,1609739139,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
f2d80a479f4a9096f9d2dc66d8ae50c6938bfe905a4f3266878b9a9cfa5732cd,1,0,1,59.999774,1609671046,Regular,ae060b553eff1987549b3ff95167a923144bd62a65030204ffcd141206449029
c04dcb6b0348945ff94b608aa99d9c91cadc591c13a367fb6c7c2f172dcde806,1,0,1,0.2954922,1609306066,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
399b69a14de244902f62caf9320265535a70dd5518005daf6002790aba483157,1,0,1,0.28074291,1608612128,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
9c87d9dc1e9ed6e363600a56702c00e36da1e14bd2d4c63db652005653d76c90,-1,0,1,371.73586145,1608274792,Regular,964ce92fb8c1b59c600816976d14bc086bb0feaca9f524695d0bca4763a99cfb
964ce92fb8c1b59c600816976d14bc086bb0feaca9f524695d0bca4763a99cfb,1,0,1,371.73586145,1608196352,Regular,9c87d9dc1e9ed6e363600a56702c00e36da1e14bd2d4c63db652005653d76c90
0175da65ef98d3e6d57773a3cd9c11540d511230fd9e23f98b88f7a7d6fc65c7,1,0,1,0.37642952,1607483616,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
11ae54d922cf8cbfef48088b87f6f82959744456c5e6cbbf84e286fff0feab08,-1,0,1,1242.5820126,1606557775,Regular,ed11d6a99a08178f89c1c736e945c3c78c85dc8d22168309265dfadf4cea0486
ed11d6a99a08178f89c1c736e945c3c78c85dc8d22168309265dfadf4cea0486,1,0,1,1242.5820126,1606260272,Regular,11ae54d922cf8cbfef48088b87f6f82959744456c5e6cbbf84e286fff0feab08
