tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,16,1,0.0580486,1549328541,Regular,2ecf80d9fa0bc64eaf80115e4dc756dfd1d1a8e3c3d8c7d083e61ddfdd6abe02
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,71,1,0.05635339,1549328541,Regular,c6bc784cee309830c0c46aa7d8c364af9188311a207894b094424b7b6eedc371
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,67,1,0.05691104,1549328541,Regular,3fe1b771dfaaf1d58b017c7bfe60e828d56f04b70bac1892dc61bd1ee1d52071
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,93,1,0.05635339,1549328541,Regular,21acfecb47a0cda7049136af87564538a79103d4c87b0ba611c9ebd786dd44aa
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,80,1,0.05747386,1549328541,Regular,b89fcdd4a07afbaaf7035a11c8f2cafd53a79e117aa14aa1aaf2f51742646744
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,46,1,0.05747983,1549328541,Regular,86261d08ce3f1e4565101e0b0536298a440557eebeee5dfac7d5676851c9da12
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,64,1,0.05691733,1549328541,Regular,f50e777dc1e0b9af85074a659bb1799cbb084ae71cf16cab02d0b3c4abe0a621
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,63,1,0.0580486,1549328541,Regular,dc06a57f5fd2873a6d8518e9edcd8d00c66476e8d67d8d8172b4c9b3a35eb259
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,98,1,0.05691733,1549328541,Regular,07ba626b726763138fca7a9369c1b6943c263dc5028d99f7cc9320b1fe3c636a
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,73,1,0.05689864,1549328541,Regular,c425675d88c29f9c6c66dc4c0405811208e71b4660300ce49532a7eccc57da67
5d0ae13064807a4868d607e7ec92868447283204318dbf7d2978095eeca1a5ed,1,2,1,0.0563414,1549225994,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
b79b78b817721e42449b33b4533c81fd61c679e1806cada372b1146dc87739b5,1,2,1,0.05578917,1549224115,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
c425675d88c29f9c6c66dc4c0405811208e71b4660300ce49532a7eccc57da67,1,2,1,0.05689864,1548902152,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
28d4be0f4bbcb44085ad04d901b12095a44985ebdc3f9b37cee8fdbc339b66a0,1,2,1,0.05918815,1547724764,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
df3699b09ee43063ed43175577346d60a599b5206a9c7f51743ccedeee3319c6,1,2,1,0.05579484,1547710085,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
6e49f6803d09f080ba397d91234eca4c1c52b0696ce9c58424e5684cd08d5dfc,1,2,1,0.05579484,1547521421,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
7aaf51ce5fc371f5be70b6fbb0e98419755f207393df9453086c703917c7e6c2,1,2,1,0.05803555,1547168560,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
234bff3086283f2fbdb7f4eba5d986f435e30d94bec629f24f5f9ddbaf34e1b8,1,2,1,0.05690481,1546775896,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
74077ff68b46b02f1ff726b9fee215e99e5070424e325c8342277f0982d8ecd0,1,2,1,0.05635339,1546670985,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
21acfecb47a0cda7049136af87564538a79103d4c87b0ba611c9ebd786dd44aa,1,2,1,0.05635339,1546635867,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
c6bc784cee309830c0c46aa7d8c364af9188311a207894b094424b7b6eedc371,1,2,1,0.05635339,1546563588,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
0ba525cb1d901805a019e4c140e9eca6620945d817ea720cffab824cc47fcdfd,1,2,1,0.05804204,1546189715,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
0fb77daab3f51d8f46b0a049a191b096a55eed5933395060ae981cb73fa3359d,1,2,1,0.05691109,1545971518,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
45e782756b68505e7d22eeb1d98bd47c66bdb9563ef8748b6e9e0b237519fd9e,1,2,1,0.05635339,1545867235,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
5bcf1d987b513c3954831f8c84a764158e2959ca27ce4ca8e607ae0bcc2e92ec,1,2,1,0.05804208,1545443994,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
fdfa9de64d4223c2c3f878f63e688a287ba6f3426a9d38182ffff0de39898be2,1,2,1,0.05804208,1545316713,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
b89fcdd4a07afbaaf7035a11c8f2cafd53a79e117aa14aa1aaf2f51742646744,1,2,1,0.05747386,1545054098,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
3fe1b771dfaaf1d58b017c7bfe60e828d56f04b70bac1892dc61bd1ee1d52071,1,2,1,0.05691104,1544973650,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
f50e777dc1e0b9af85074a659bb1799cbb084ae71cf16cab02d0b3c4abe0a621,1,2,1,0.05691733,1544900412,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
07ba626b726763138fca7a9369c1b6943c263dc5028d99f7cc9320b1fe3c636a,1,2,1,0.05691733,1544636517,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
dc06a57f5fd2873a6d8518e9edcd8d00c66476e8d67d8d8172b4c9b3a35eb259,1,2,1,0.0580486,1544458978,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
cbdd6266c2d3cc7b0ccc49b50248fdd260651d4fa7ade2130b7f83d8e9477948,1,2,1,0.05691743,1544437996,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
2ecf80d9fa0bc64eaf80115e4dc756dfd1d1a8e3c3d8c7d083e61ddfdd6abe02,1,2,1,0.0580486,1544382017,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
c58742db462e8c1fac8e4f5db3103188b0cfd0b6f6155626e9488efaf77f09d9,1,2,1,0.05691743,1544161920,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
5252e63f2e8ab71ffeac1175b9280a241db695dfacc240d93ab852d01f9706af,1,2,1,0.05691695,1543958343,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
86261d08ce3f1e4565101e0b0536298a440557eebeee5dfac7d5676851c9da12,1,2,1,0.05747983,1543899125,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
900ceb24d70d7afe722ceb3be6a699225762c3c55d9d2aa0b97959cc26271ece,1,2,1,0.05691695,1543891072,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,78,1,0.0617651,1543856900,Regular,6366c81a517a5629120e2a9a6ace352d701554163bdf172cae089115fe40a7fb
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,2,1,0.0603905,1543856900,Regular,92aa4ef69328e5fd22d03f6879899a04896e560254440f5d90b4cfb3a82307f6
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,89,1,0.0592294,1543856900,Regular,3df1e6b6088ec4655b329f2d4118c24d997d406737a68e8623fca0e3fc08a1de
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,70,1,0.0605746,1543856900,Regular,cb3d0c4c27d7ab9a12c4ccbbfa3c6078fa6b86ce5e6b17101fa5348ac9ac0fdc
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,41,1,0.05805522,1543856900,Regular,5a115d0b1f354af2feda04ec73e1a73ae788e180d73c28ca5f64cf55ca3d77d2
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,78,1,0.0592294,1543856900,Regular,1b7bb506ff6210f78fe0981566a38ed7e80b29e363e25c37eba1598c4c2094d4
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,16,1,0.0592294,1543856900,Regular,660002d79bca78a72106eac10b14288399d0a2cfd2cf972260d598c466fee6ee
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,80,1,0.0580486,1543856900,Regular,e2f2568d4758ab53ea096e745d58dc07ae80d5b99d2a787bc687a3167a8916f4
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,97,1,0.05805522,1543856900,Regular,94640b5303976e2f94af5027600d88c93787dcee90563ded3a97b63699a156bf
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,76,1,0.05805522,1543856900,Regular,e3c5af848b7226993b73bd0a70afd7e5bc277c53b9dc22b413a1fc06b43358ad
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,46,1,0.05805522,1543856900,Regular,20b75b637e695804844eeaf9bd103b3b61974037a0c12ee11b01cb929e3fa9e2
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,50,1,0.0592294,1543856900,Regular,b8b88130238c41501f7d607272f09a3924b47f071d5b3422dddcb1da352358e3
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,13,1,0.06039011,1543856900,Regular,ab6eabd205a3aa3d5c029c6efdef3bbf0201d1d2522997c109107ee6783d67a2
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,82,1,0.05805522,1543856900,Regular,fc0672e899876338bb7ec9980f1f1a1524220241c70dcbe219c9d4fee9aa98cd
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,35,1,0.0580619,1543855854,Regular,b19ad741966df76db9919d506d638a46bde83443b81156ed85571ce40930df90
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,55,1,0.05805522,1543855854,Regular,ba8225083bc2c0de5f15eafec605270308a13fe3448c6f403b330d65b1173e92
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,6,1,0.05748587,1543855854,Regular,7b3acbfc79e1c849b393ce46a3e0da8009f47ef12f85234c68ff9d9ef3bdc08e
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,38,1,0.05747983,1543855854,Regular,f9739d72f77b5a3bf61ed265f07c64c9fd8cb913b0dd1e84d74023c15073a003
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,64,1,0.05748587,1543855854,Regular,fced9e22847185095d1a950096722b6b5b977dd27e5f5e6956a0abc6e7654573
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,31,1,0.06159665,1543855854,Regular,bc9858e74c517e59d738c77f6f24b0f1ce192e59f09cf1f16c33f6e1440b3d0b
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,95,1,0.0592294,1543855854,Regular,c24475dfc7311c7dfc08bd3e6ff61639cde7cfa50e793393c27d891cadfbab67
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,87,1,0.05805522,1543855854,Regular,86efd2645623d9eb88765d763560f02a758c52bba3b1e839e370db0e79ac5667
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,53,1,0.06039011,1543855854,Regular,d8322efa47bbd236f93bc22ff3114cfcb67a71565ef540938dbc9ec0da2c4464
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,48,1,0.05806182,1543855854,Regular,cb9eb9dede7b53c422fc960693e536ca98f3fc9c68fb54902f220e57fec8ae63
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,71,1,0.06100196,1543855854,Regular,21f47f5eb63829c0ed9b2ba9cb59fc0a7e862c269341df0eeb532bf0e1a33399
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,84,1,0.0580619,1543855854,Regular,68cd2427e0ddc95b0808a682dbd8ea73f3c7e6fc7f3b8fd6a3a6d9ba96bdb69a
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,27,1,0.06039011,1543855854,Regular,cb4edcfc3d31ea6d36e8ec405737484092374393389e82029f9d1fe0cb3a924e
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,77,1,0.05747983,1543855854,Regular,dc2745811bf98c3d82a1a020d3c60716a6e158e97ba9eaea5825a4840a786352
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,15,1,0.05691695,1543855854,Regular,70ca7bbe3f366e166fe3b54e1e75d176c80789289062935554a7d7f3eb107055
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,83,1,0.05921537,1543855854,Regular,a6ee979966f80b91e8725aed8c770146bc444a9d8b4336c6be6358c39ac1513a
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,84,1,0.06172958,1543855854,Regular,ce7d121e70954ac67a8a3f79dab13943a082ebcc91e1b91f3082db96f039e87c
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,14,1,0.0580619,1543855854,Regular,f23408d9f27cb7ec70b7bf86e745688d1e48aca69c96bdf5da701afdf521eb3c
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,26,1,0.06098654,1543855854,Regular,8bd97aa40afd78a8edb508b6e3db1d236196bcf0f35555aadff3582aa0548c3d
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,44,1,0.05691695,1543855854,Regular,03510c431ea2c8d77038ad3e4b8b94e65320894ce30e3a052a6cf59d93517f3f
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,51,1,0.06221153,1543855854,Regular,cac1dc8838e150b8fb8c9448073a3b63943b0324c85ca2a5db47d877b3a3f86a
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,68,1,0.05747983,1543855854,Regular,e7844c310584ece44e9dbda24e190c7862e9246ac5f896d98c73049488d96c5e
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,76,1,0.05922235,1543855854,Regular,cf5a066fece65bbdd42c97edecd60135498a099a5a7e795ad2b0c11d6ed0e35e
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,94,1,0.05748587,1543855854,Regular,4633072c42d65d3355986acdfc08dae99972bcf8b42baa4cb91453e2babf8e20
f9739d72f77b5a3bf61ed265f07c64c9fd8cb913b0dd1e84d74023c15073a003,1,2,1,0.05747983,1543683548,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
03510c431ea2c8d77038ad3e4b8b94e65320894ce30e3a052a6cf59d93517f3f,1,2,1,0.05691695,1543421681,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
70ca7bbe3f366e166fe3b54e1e75d176c80789289062935554a7d7f3eb107055,1,2,1,0.05691695,1543179880,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
dc2745811bf98c3d82a1a020d3c60716a6e158e97ba9eaea5825a4840a786352,1,2,1,0.05747983,1543170718,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
e2f2568d4758ab53ea096e745d58dc07ae80d5b99d2a787bc687a3167a8916f4,1,2,1,0.0580486,1543108220,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
e7844c310584ece44e9dbda24e190c7862e9246ac5f896d98c73049488d96c5e,1,2,1,0.05747983,1543074793,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
86efd2645623d9eb88765d763560f02a758c52bba3b1e839e370db0e79ac5667,1,2,1,0.05805522,1542972750,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
7b3acbfc79e1c849b393ce46a3e0da8009f47ef12f85234c68ff9d9ef3bdc08e,1,2,1,0.05748587,1542832775,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
fced9e22847185095d1a950096722b6b5b977dd27e5f5e6956a0abc6e7654573,1,2,1,0.05748587,1542793461,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
4633072c42d65d3355986acdfc08dae99972bcf8b42baa4cb91453e2babf8e20,1,2,1,0.05748587,1542466003,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
e3c5af848b7226993b73bd0a70afd7e5bc277c53b9dc22b413a1fc06b43358ad,1,2,1,0.05805522,1541869166,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
20b75b637e695804844eeaf9bd103b3b61974037a0c12ee11b01cb929e3fa9e2,1,2,1,0.05805522,1541779708,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
94640b5303976e2f94af5027600d88c93787dcee90563ded3a97b63699a156bf,1,2,1,0.05805522,1541746168,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
ba8225083bc2c0de5f15eafec605270308a13fe3448c6f403b330d65b1173e92,1,2,1,0.05805522,1541504090,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
cb3d0c4c27d7ab9a12c4ccbbfa3c6078fa6b86ce5e6b17101fa5348ac9ac0fdc,1,0,1,0.0605746,1541331875,Revocation,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
fc0672e899876338bb7ec9980f1f1a1524220241c70dcbe219c9d4fee9aa98cd,1,2,1,0.05805522,1541268403,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
5a115d0b1f354af2feda04ec73e1a73ae788e180d73c28ca5f64cf55ca3d77d2,1,2,1,0.05805522,1541247706,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
cb9eb9dede7b53c422fc960693e536ca98f3fc9c68fb54902f220e57fec8ae63,1,2,1,0.05806182,1541156374,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
f23408d9f27cb7ec70b7bf86e745688d1e48aca69c96bdf5da701afdf521eb3c,1,2,1,0.0580619,1541084017,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
68cd2427e0ddc95b0808a682dbd8ea73f3c7e6fc7f3b8fd6a3a6d9ba96bdb69a,1,2,1,0.0580619,1541041378,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
8bd97aa40afd78a8edb508b6e3db1d236196bcf0f35555aadff3582aa0548c3d,1,2,1,0.06098654,1540820993,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
92aa4ef69328e5fd22d03f6879899a04896e560254440f5d90b4cfb3a82307f6,1,2,1,0.0603905,1540582991,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
b19ad741966df76db9919d506d638a46bde83443b81156ed85571ce40930df90,1,2,1,0.0580619,1540377082,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
d8322efa47bbd236f93bc22ff3114cfcb67a71565ef540938dbc9ec0da2c4464,1,2,1,0.06039011,1540358962,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
a6ee979966f80b91e8725aed8c770146bc444a9d8b4336c6be6358c39ac1513a,1,2,1,0.05921537,1539976528,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
ab6eabd205a3aa3d5c029c6efdef3bbf0201d1d2522997c109107ee6783d67a2,1,2,1,0.06039011,1539697743,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
cb4edcfc3d31ea6d36e8ec405737484092374393389e82029f9d1fe0cb3a924e,1,2,1,0.06039011,1539613191,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
cf5a066fece65bbdd42c97edecd60135498a099a5a7e795ad2b0c11d6ed0e35e,1,2,1,0.05922235,1538944688,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
bc9858e74c517e59d738c77f6f24b0f1ce192e59f09cf1f16c33f6e1440b3d0b,1,2,1,0.06159665,1538893382,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
6366c81a517a5629120e2a9a6ace352d701554163bdf172cae089115fe40a7fb,1,0,1,0.0617651,1538803990,Revocation,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
1b7bb506ff6210f78fe0981566a38ed7e80b29e363e25c37eba1598c4c2094d4,1,2,1,0.0592294,1537360083,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
ce7d121e70954ac67a8a3f79dab13943a082ebcc91e1b91f3082db96f039e87c,1,0,1,0.06172958,1537289971,Revocation,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
c24475dfc7311c7dfc08bd3e6ff61639cde7cfa50e793393c27d891cadfbab67,1,2,1,0.0592294,1537057923,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
660002d79bca78a72106eac10b14288399d0a2cfd2cf972260d598c466fee6ee,1,2,1,0.0592294,1536856943,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
3df1e6b6088ec4655b329f2d4118c24d997d406737a68e8623fca0e3fc08a1de,1,2,1,0.0592294,1536633378,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
cac1dc8838e150b8fb8c9448073a3b63943b0324c85ca2a5db47d877b3a3f86a,1,2,1,0.06221153,1536567234,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
21f47f5eb63829c0ed9b2ba9cb59fc0a7e862c269341df0eeb532bf0e1a33399,1,2,1,0.06100196,1536451137,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
b8b88130238c41501f7d607272f09a3924b47f071d5b3422dddcb1da352358e3,1,2,1,0.0592294,1536310242,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,20,1,0.06101734,1535835357,Regular,f9a570367cbf17f6d0104cfc62fdac6f8bc02c8b6d0d670ff6ebd89b812c41aa
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,94,1,0.06101734,1535835357,Regular,bfe58317d1a4c72e10aaefcd32f2d56875167f82524f539778eec44a744c6cb1
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,53,1,0.06285831,1535835357,Regular,66b23217fc1e8b90ab1d20520f7e8898e06bdb18d2365d2eb19e88d40f6ec2ad
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,70,1,0.06162746,1535835357,Regular,156a9c73909612084d759b1bf5ef4bb44523712ab20ceeca7ef88058078644af
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,9,1,0.06161976,1535835357,Regular,53f6c2a779859542c552622f9f69604ba97b81fe9f99f836e8525a3eb9451ba0
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,47,1,0.06162764,1535835357,Regular,5c7a7b754117e388d8bb9b1b7d83c1e76568f80d2dba12a15d109fec89eb01a4
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,39,1,0.06162779,1535835357,Regular,ce403784671fd6f20e0d144079bd7f4b19bc94b5aaac8c66924f8b5bdff929d4
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,2,1,0.06409409,1535835357,Regular,4b1967f0ef6091443526cda23cb02c24ac665c60358d54a2bda4d5561b673ad1
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,74,1,0.06101734,1535835357,Regular,d73fbd26e8efdc362e5325361125e4dac3123eafddd3132129d0249544c5d2d7
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,64,1,0.06283214,1535835357,Regular,5a51c852a7157d1e3a2e91b6590a61014fdc824e667c9ef69ea402a8f389220f
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,70,1,0.06162765,1535835357,Regular,8a57b3b268750342f28d3e021e1036e213bf370ea62dfe2f22a6c6817cccb9fc
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,7,1,0.06041346,1535835357,Regular,cd4375aaa35f328cb06299a792ec6ed53698f2adab5901ed218dc00fb71893f7
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,14,1,0.06102509,1535835357,Regular,147f031a1afe4c4a5ca8b2961806d6923f9ecf122110e94069057f33b4fc29f8
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,26,1,0.06223595,1535835357,Regular,4407b6f1c466907889bb74c7306909a1c2b706a3a969f91a64927738f433c3f8
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,31,1,0.06223595,1535835357,Regular,49737a2cc71065cb4111f83056b5c0d0f18ab466513e620273bb3b135c3111f9
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,52,1,0.06100966,1535835357,Regular,ad44521dd70885ef8ec7e57499abb725327a484e20e9091a6c7a46d7545e112b
