tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,14,1,4.16530139,1537929781,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,13,1,3.11851875,1537929781,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,12,1,3.85479572,1537929781,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,11,1,2.99869441,1537929781,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,10,1,4.0576203,1537929781,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,0,1,2.71411737,1537929781,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,1,1,2.95884414,1537929781,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,2,1,2.9972707,1537929781,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,4,1,2.59771698,1537929781,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,17,1,2.77236847,1537929781,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,342,1,2.93526774,1537844616,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,48,1,2.9972707,1537757601,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,469,1,3.11851875,1537671435,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,395,1,2.95884414,1537584805,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,48,1,3.03104956,1537498361,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,106,1,2.90625431,1537411813,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,871,1,2.59771698,1537325430,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,861,1,2.77236847,1537239024,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,940,1,2.83895205,1537152609,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,394,1,2.71411737,1537066458,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,774,1,2.69952057,1536980413,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,30,1,2.91410252,1536974229,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,32,1,3.39627506,1536974229,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,33,1,2.82030761,1536974229,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,34,1,3.69813346,1536974229,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,36,1,2.84788933,1536974229,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,4,1,3.11181341,1536974229,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,3,1,1.46322843,1536974229,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,2,1,2.61239133,1536974229,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,1,1,3.66455827,1536974229,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,0,1,3.62924372,1536974229,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,6,1,3.80137731,1536974229,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,7,1,3.09636519,1536974229,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,8,1,3.75554105,1536974229,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,9,1,2.90498089,1536974229,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,10,1,3.06454938,1536974229,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,11,1,2.91940909,1536974229,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,12,1,3.97495714,1536974229,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,13,1,3.37277177,1536974229,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,14,1,4.09734921,1536974229,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,15,1,2.58071863,1536974229,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,16,1,3.38164194,1536974229,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,17,1,3.64245667,1536974229,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,18,1,3.37581566,1536974229,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,19,1,3.00582206,1536974229,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,20,1,3.01553033,1536974229,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,21,1,2.36964822,1536974229,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,22,1,2.91201769,1536974229,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,23,1,3.98836947,1536974229,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,24,1,3.65447113,1536974229,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,25,1,3.09936649,1536974229,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,5,1,3.77338146,1536974229,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,26,1,3.91678475,1536974229,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,27,1,3.54402972,1536974229,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,28,1,2.80673066,1536974229,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,29,1,3.04557751,1536974229,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992,-1,31,1,2.79949209,1536974229,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,134,1,2.91201769,1536894173,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,705,1,2.79949209,1536807675,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,274,1,2.99439063,1536728363,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,169,1,2.91410252,1536634412,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,452,1,2.84197336,1536548525,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,88,1,2.90498089,1536462174,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,493,1,3.00582206,1536375020,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,412,1,3.01553033,1536288609,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,120,1,2.84788933,1536203234,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,264,1,2.61239133,1536117400,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,220,1,3.04557751,1536029434,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,24,1,3.06454938,1535943016,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,323,1,2.80673066,1535857535,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,461,1,2.82030761,1535770882,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,4,1,2.91940909,1535683811,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,306,1,2.99869441,1535597636,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,0,1,3.09636519,1535511189,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,409,1,3.11181341,1535424733,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,201,1,2.58071863,1535338209,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,388,1,3.09936649,1535251952,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,74,1,2.36964822,1535165799,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,485,1,1.46322843,1535079015,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,265,1,3.54402972,1534992610,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,475,1,3.37581566,1534906540,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,424,1,3.39627506,1534819813,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,431,1,3.37277177,1534733524,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,390,1,3.66455827,1534647009,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,142,1,4.16530139,1534560709,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,467,1,3.85479572,1534474478,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,59,1,3.77338146,1534389246,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,589,1,3.98836947,1534309788,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,212,1,4.0576203,1534212947,Regular,7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,369,1,3.69813346,1534126539,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,504,1,3.38164194,1534040407,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,65,1,3.62924372,1533954304,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,256,1,3.91678475,1533867417,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,323,1,3.75554105,1533780973,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,355,1,3.97495714,1533694525,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,226,1,3.65447113,1533608203,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,584,1,3.64245667,1533521782,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,440,1,3.80137731,1533435680,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,540,1,4.09734921,1533349292,Regular,40c4f0a874d5ef73011aa068174c957ce5d00875443a794d113a4cef6d1ab992
198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6,-1,1,1,4.91385882,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6,-1,2,1,4.18738959,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6,-1,3,1,4.63997442,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6,-1,5,1,4.20989963,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6,-1,6,1,4.89700356,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,8,1,4.56295839,1533296700,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,29,1,5.05862826,1533296700,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,28,1,4.09226689,1533296700,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,27,1,2.35558534,1533296700,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,26,1,5.29066947,1533296700,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,25,1,4.47728035,1533296700,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,24,1,7.44045865,1533296700,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,23,1,4.47434978,1533296700,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,22,1,4.57847614,1533296700,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,21,1,7.21695803,1533296700,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,20,1,5.91374904,1533296700,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,19,1,6.03320332,1533296700,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,18,1,5.55150903,1533296700,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,16,1,4.89262322,1533296700,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,15,1,3.82707854,1533296700,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,14,1,5.63254127,1533296700,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,13,1,5.49804886,1533296700,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,12,1,4.81917932,1533296700,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,11,1,5.32850693,1533296700,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,10,1,5.40488308,1533296700,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,9,1,5.49245307,1533296700,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,7,1,3.64447314,1533296700,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,6,1,5.43945438,1533296700,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,5,1,3.96472529,1533296700,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,4,1,4.44814836,1533296700,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,3,1,5.02695892,1533296700,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,2,1,5.02927078,1533296700,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
