tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,113,1,0.90231314,1643133656,Regular,a170061163d0c0ca5199b288d11c00ab6870d22b516ca59e20947e899f3fbeb4
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,50,1,0.999774,1643133656,Regular,5a7f888edcff3eaba5cb63d32769c0ebf9dd71d257a4b8419f84f1928347093b
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,77,1,0.97257845,1643133656,Regular,1b3665d4102dcc45c0a7782a3c2312d1acc2576a10c1bbada6466460b0ab0fed
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,28,1,2.08871047,1643049947,Regular,86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,37,1,2.02595316,1643049947,Regular,9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,46,1,1.999774,1643049947,Regular,34b7efa68ac1bf61c91a48c342dcb24102c77692371e192de626f7f178fff0e8
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,14,1,2.21607529,1643049947,Regular,1e977ba153a5d8040ddb68390a072bac5d3beafd4754f91fa6af6c2da38979db
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,242,1,2.36042033,1642672948,Regular,7145ed541f55af18260ca1357d2ce65c445f5b5dbf828e237c13db634e9bdc7d
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,212,1,2.52665182,1642672948,Regular,21d59ff6d7232aaf83a913d62e29f1ae8df1a1af4651cb4f5e9643af0dcb83eb
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,181,1,2.68726362,1642672948,Regular,a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df
c4e68773d9a989d7ef71c96e8fe3082a09c2986a56a6ac336292a2f1cbd8d6aa,1,0,1,1.36933855,1641533084,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a,1,0,1,2.08871047,1641277688,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
21d59ff6d7232aaf83a913d62e29f1ae8df1a1af4651cb4f5e9643af0dcb83eb,1,0,1,2.52665182,1640748925,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
feb8b050174f1934e92254b083c381389cbe0612c566ebb920c1cc91fb9a5578,1,0,1,0.19369867,1640680326,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
ab92d675e743db20a3e628a561ba2bbff3126b8d0e7b1fbfb4a43afe0f0d435c,1,0,1,0.69142925,1640514727,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,9,1,10.19129688,1640003506,Regular,e3c5a31231c9b3bbe090878609ec7532b17570f1cd42d6ab8d4f6df63fc4478c
7113433d50fcc94509107b05adc29970a884c1e31020efda7c0ce48dbe3c34a0,-1,0,1,30.94511478,1639840141,Regular,3a644675cb1ed830ff61a2507f20ed1e840534a9793dd8cf5db89f88587bbad6
3423203c568862ac950e9b66294bb84b7d65a38e619ab339b24da440836a43d2,1,0,1,0.9997524,1639769873,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
3a644675cb1ed830ff61a2507f20ed1e840534a9793dd8cf5db89f88587bbad6,1,1,1,30.94511478,1639769417,Regular,7113433d50fcc94509107b05adc29970a884c1e31020efda7c0ce48dbe3c34a0
417c3f70514e9e0c7a2da6734e9e233b362c0afe5069ef8334c9c4289c1a3d34,1,0,1,0.45653881,1639212050,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c0d234937d9f36579f7a04d7b3f03534b218aea7f15916d5464563db5640be10,1,0,1,0.17241502,1639130297,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
c7bfc65d2e0bb44d6b182cb41d19fddfa217a71209986086ba1b05c2338a7ef0,1,0,1,0.10634245,1639049531,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
ebb4ce69bf232a483a0d443960bbc83661c434b49b006dd0beef5d7e3bf355b2,1,0,1,0.33184317,1638945547,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
e3c5a31231c9b3bbe090878609ec7532b17570f1cd42d6ab8d4f6df63fc4478c,1,0,1,10.19129688,1638829747,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
1e977ba153a5d8040ddb68390a072bac5d3beafd4754f91fa6af6c2da38979db,1,0,1,2.21607529,1638480029,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df,1,0,1,2.68726362,1637817559,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
7145ed541f55af18260ca1357d2ce65c445f5b5dbf828e237c13db634e9bdc7d,1,0,1,2.36042033,1637465082,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
48ecf6f64765d76d94261c9cd390b0142082d690eb7e2813f3bd64c0771cd2b1,1,0,1,1.16213537,1637461070,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d,-1,17,1,15.4570865,1637242582,Regular,193647d968c92b0be50a3ff12dd84a1cc25814031694ac4d298125ca9aceca02
fa22e96c54b64691e50954177c1eb7f1c4e2319d33aa7f45ad35e74f62ee417e,-1,3,1,0.11541638,1637168817,Regular,89c8a3c419599362044ffcf0727d40867c2ae8fc3e6029b84490ddf669ba980d
7296d85a512dedccafe096dbb2895de3518ae57aad99c21760998f0c40f478ce,1,0,1,0.5407546,1637043383,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
37c1246118afd204c2b2e66f3d38eee87a48e2bfb8146767414d570968f10bc7,-1,0,1,0.05237455,1636765894,Regular,41b4636791e42e43df4486442f6781189ae8866283be6ae676334eb5ea5dcfe7
41b4636791e42e43df4486442f6781189ae8866283be6ae676334eb5ea5dcfe7,1,0,1,0.05237455,1636628946,Regular,37c1246118afd204c2b2e66f3d38eee87a48e2bfb8146767414d570968f10bc7
a170061163d0c0ca5199b288d11c00ab6870d22b516ca59e20947e899f3fbeb4,1,0,1,0.90231314,1636574959,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
3051d79fab9aac5fa46751cf31bd4968c427e9d4cd5bf3c1529259daeef946b0,-1,0,1,36.98387099,1636566303,Regular,b18e51d3ae63b507d208e5b4b525588a31fd6fd861b8f449cfe2e620faf910df
b18e51d3ae63b507d208e5b4b525588a31fd6fd861b8f449cfe2e620faf910df,1,1,1,36.98387099,1636529159,Regular,3051d79fab9aac5fa46751cf31bd4968c427e9d4cd5bf3c1529259daeef946b0
193647d968c92b0be50a3ff12dd84a1cc25814031694ac4d298125ca9aceca02,1,0,1,15.4570865,1635879220,Regular,38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d
89c8a3c419599362044ffcf0727d40867c2ae8fc3e6029b84490ddf669ba980d,1,0,1,0.11541638,1635659524,Regular,fa22e96c54b64691e50954177c1eb7f1c4e2319d33aa7f45ad35e74f62ee417e
a937a759f2ff1cbb081c582000e95703119aafe4244b8501fe248a867b1a5446,1,0,1,0.20222822,1635507653,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
2f6322b8f638811f79006af62aba4365df0e954df830e1e2a2e8235dc24751fa,1,0,1,0.74658782,1635294522,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e,1,0,1,2.02595316,1635053106,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
6846cd1cf89582538c82d18d6d64e0e925dbfcdaea1e765536b7f2d8525d4539,1,0,1,0.20071596,1634926962,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
0d46f0afbec88c93fab533e8a7041842f240d2094a1ecd798eda9e14a6292041,-1,0,1,13.98609658,1634211512,Regular,c9ee254190f66c0a54aa27d85cd013b05929a1d719c3c33df3cca17f984ca1b8
c9ee254190f66c0a54aa27d85cd013b05929a1d719c3c33df3cca17f984ca1b8,1,1,1,13.98609658,1634007028,Regular,0d46f0afbec88c93fab533e8a7041842f240d2094a1ecd798eda9e14a6292041
360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890,-1,3,1,15.80801401,1633869735,Regular,44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715
cce6dd2222642154cd26f2f2389d0eda117e22e59021e5d2db5915a4935856ab,1,0,1,0.93333775,1633833620,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715,1,0,1,15.80801401,1633668012,Regular,360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890
95d9150f2203aeb300c60f073f1827d496e65032cf8686d294a3516c92c210a3,1,0,1,0.64188588,1633651648,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
889c041acfcce07d18ecb10062a24d05ab6a9dfc44c6e004afae707c506c18d5,1,0,1,0.30350498,1633505309,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
88a96265cd4b40f255a12cbf91ffbeb1411e66e743236915d1717ec88d6a76f1,-1,1,1,0.09992858,1632896241,Regular,8b73e594c74ba1a13735a67664b33d7a100d1fd1915bbd090c17783df7117488
1b3665d4102dcc45c0a7782a3c2312d1acc2576a10c1bbada6466460b0ab0fed,1,0,1,0.97257845,1632718332,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab,-1,0,1,0.01025878,1632623028,Regular,74f8786f6fcca6dd181e6e6a6cc8f1df374c0aaedc507de3cb9fe98f030fe6c5
74f8786f6fcca6dd181e6e6a6cc8f1df374c0aaedc507de3cb9fe98f030fe6c5,1,1,1,0.01025878,1632300613,Regular,60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab
e5271cad04ef43053013920f21cc5bfdb1d3c5051dc809c8517ebbb854a4bed8,-1,0,1,0.0139136,1632290556,Regular,8da0aee0c6f65657d0cbb4e5fd2ac37735a211fbbec2badf52219a676ddcce5a
8da0aee0c6f65657d0cbb4e5fd2ac37735a211fbbec2badf52219a676ddcce5a,1,1,1,0.0139136,1632215366,Regular,e5271cad04ef43053013920f21cc5bfdb1d3c5051dc809c8517ebbb854a4bed8
5a7f888edcff3eaba5cb63d32769c0ebf9dd71d257a4b8419f84f1928347093b,1,0,1,0.999774,1631905682,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
45f74be8f256b6703c24c138f226749bdcced1482e3dd817ceaf484dfa8de316,-1,0,1,0.00850461,1631610852,Regular,6f05499d94aca9f30bd0626deb165efc157d8f641acd768f91fbf345353b31ee
6f05499d94aca9f30bd0626deb165efc157d8f641acd768f91fbf345353b31ee,1,1,1,0.00850461,1631600354,Regular,45f74be8f256b6703c24c138f226749bdcced1482e3dd817ceaf484dfa8de316
6c6a45f363906a72dbedb5d0e5762e83c80856124496855dc1bad8867ba54509,-1,0,1,28.21270623,1631552139,Regular,785e64804454adfabc24ae402232cb62b56e00152bd3a64d85bfb45f33500abe
785e64804454adfabc24ae402232cb62b56e00152bd3a64d85bfb45f33500abe,1,1,1,28.21270623,1631485864,Regular,6c6a45f363906a72dbedb5d0e5762e83c80856124496855dc1bad8867ba54509
5a82d4cd4bc0261f5a52185cd637129c220d018ce88fa61cfc58778d2725dec5,-1,0,1,0.05232829,1630612802,Regular,e565d299b80e6bfa9a25f67c5d68c94450e3f17e7acf84b4d0c2a616160e13e1
e565d299b80e6bfa9a25f67c5d68c94450e3f17e7acf84b4d0c2a616160e13e1,1,1,1,0.05232829,1630490434,Regular,5a82d4cd4bc0261f5a52185cd637129c220d018ce88fa61cfc58778d2725dec5
eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40,-1,6,1,0.06254975,1629574907,Regular,0134f7c7b782f15aea51ebd0990604617d91c0bcbdf9bf7da7ac68074052cf09
5b8b0a7e82e083f1463d6cf011945ff85bdb8064860669aaaacb2a0c92c73530,-1,0,1,15.21769488,1629203124,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
584b03d3f72189c6bda45e7df9c7848ca99d96d6a08c11a42af27a24501f477d,-1,0,1,149.2056153,1628598365,Regular,22065ef20c2ef2759c714f5e3adc493a63f3f8558e709f768f6561138ad6ec35
22065ef20c2ef2759c714f5e3adc493a63f3f8558e709f768f6561138ad6ec35,1,1,1,149.2056153,1628261798,Regular,584b03d3f72189c6bda45e7df9c7848ca99d96d6a08c11a42af27a24501f477d
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,1,0,1,15.21769488,1627268703,Regular,5b8b0a7e82e083f1463d6cf011945ff85bdb8064860669aaaacb2a0c92c73530
931e2f2e1fb80e7ac13c5cab34ca1fa5419ebf856cafd1475a4fb4236fc7a684,1,0,1,0.55210691,1625474720,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
cf9d83a696d343f709953adf0804328577cd94f51901a69a3a8f67fc2ee5d192,1,0,1,1.03296855,1625377687,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,13,1,25.00370638,1625318909,Regular,a8434635984706c05726826d9f0d6e3054f3893b8afd119c586231ee62c2d76e
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,19,1,22.38879901,1625318909,Regular,71984981eca1e52af8f859248be2b63cc7b5e6dff0c3a580d67b16d7ed33d3c5
71984981eca1e52af8f859248be2b63cc7b5e6dff0c3a580d67b16d7ed33d3c5,1,0,1,22.38879901,1625172491,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
a8434635984706c05726826d9f0d6e3054f3893b8afd119c586231ee62c2d76e,1,1,1,25.00370638,1625172012,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
f8896ba73ed67ff076ef176726308fbdc1d94c5c84452cd5b9db7083fbd063e2,1,0,1,1.08718406,1624338980,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
34b7efa68ac1bf61c91a48c342dcb24102c77692371e192de626f7f178fff0e8,1,0,1,1.999774,1623740562,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,22,1,50.79626919,1623319623,Regular,a38f8d7a0ea2af868b3ec8d6b03ecc78a6798537e50cbe7cbb6f382eea826515
d00af637de034beceb9b3fb0366e4480a72534be54159984574e3da59ecf2851,1,0,1,0.410274,1622579141,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
6b29059b00c7f12d477724921160b8b41274bca0c294248849fabcdeb4a899b8,1,0,1,0.20848173,1621752746,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3,-1,5,1,0.04475171,1619979669,Regular,98d2b4b212e059ba2bf6c86d1db2ed91a78cfe35d812475cd739d8127bdda1d9
18eca425b77a515008cf56933cc5a1037c020264e816d98a461bca96f5f8fe43,1,0,1,0.43735651,1619753288,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
84e9101c3d4c85823d11660386694532bbb49961e51bc10b523a0e74488f3398,1,0,1,0.20024116,1619089829,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
694d82d696992a076ad44cdde1741509aaefc93719bf02e1976f7a8f82b3b0a9,1,0,1,0.4447524,1619075712,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
26f4e9f8497885159df5c7f5dd2169cd884fc4b0f31376c73f3cb42ea7dfe35d,1,0,1,0.12966557,1618845076,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d,-1,6,1,0.04003874,1617872720,Regular,c0cda73964209d1bc54204057cedce6a0b8acc34aacb8c045d98cbf22e066af1
0134f7c7b782f15aea51ebd0990604617d91c0bcbdf9bf7da7ac68074052cf09,1,0,1,0.06254975,1617612791,Regular,eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40
c0cda73964209d1bc54204057cedce6a0b8acc34aacb8c045d98cbf22e066af1,1,0,1,0.04003874,1613883815,Regular,e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d
24b31f2f1ac8cd41acf3db570500e55d24e74184ded56f27b807defd89cbc788,1,0,1,0.32701914,1609649269,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
de588411999373c69c3e50d00db329fad0bc45b280f8a9db6592c26a1ae467bf,-1,0,1,2784.49790348,1609064080,Regular,7f009ea8f35ee7dd76e0356161a691090981be6e53bd53e182e8561ed18fa108
7f009ea8f35ee7dd76e0356161a691090981be6e53bd53e182e8561ed18fa108,1,0,1,2784.49790348,1609017474,Regular,de588411999373c69c3e50d00db329fad0bc45b280f8a9db6592c26a1ae467bf
2a3bcefdce51854892240326acf3a78add34368ae026619f25d34f2ab7e075f3,1,0,1,0.37434302,1607753739,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
016d4dfd2f4806d13def915b27cd0af3f086978ea3984c729bfd4d5304428f8f,1,0,1,0.28837463,1606537006,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
54fe46f4f213173e6f6f311d99954ef2c046d7328fea3c9c143041b7096f873a,1,0,1,0.24326596,1605327940,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
98d2b4b212e059ba2bf6c86d1db2ed91a78cfe35d812475cd739d8127bdda1d9,1,0,1,0.04475171,1604720946,Regular,77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3
8b73e594c74ba1a13735a67664b33d7a100d1fd1915bbd090c17783df7117488,1,0,1,0.09992858,1602956443,Regular,88a96265cd4b40f255a12cbf91ffbeb1411e66e743236915d1717ec88d6a76f1
c7786524b16bdc5f7134fe0cfb7eac6c19e7f8e06dfdc6e7275084053453fa3b,1,0,1,0.18355045,1600833938,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
727958283c4a82e2e3fa61ba7961c29a01a5c2d181395e1197565e8141c1a365,-1,2,1,0.22943452,1597170705,Regular,f8e1fc44eded2fb530548185611aeab73cad370ae09c83a40845aaabcbc01a36
f8e1fc44eded2fb530548185611aeab73cad370ae09c83a40845aaabcbc01a36,1,0,1,0.22943452,1596948472,Regular,727958283c4a82e2e3fa61ba7961c29a01a5c2d181395e1197565e8141c1a365
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,6,1,100,1595844114,Regular,0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496
0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496,1,0,1,100,1595825537,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880,-1,1,1,0.14702822,1594327165,Regular,2e711f245cbfa381bb8e6aa31cd8386be4fa18a99d42330733854e08d64e7b3c
2e711f245cbfa381bb8e6aa31cd8386be4fa18a99d42330733854e08d64e7b3c,1,0,1,0.14702822,1594004199,Regular,3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880
b11a394e6dccaad2f7eff3477d09225d9a015036b4325c22d3b9f6ba24d9be4a,-1,1,1,0.36904255,1593315380,Regular,050ca778bd1e6d133f39072ad906ef99aeb219e70a28e47b9ddfec60b487e235
050ca778bd1e6d133f39072ad906ef99aeb219e70a28e47b9ddfec60b487e235,1,0,1,0.36904255,1593229368,Regular,b11a394e6dccaad2f7eff3477d09225d9a015036b4325c22d3b9f6ba24d9be4a
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,3,1,0.41200126,1593066644,Regular,ffb0dbb43ca1691dc2706964d08677b9880f29b67723876960774e20d04ed14c
ffb0dbb43ca1691dc2706964d08677b9880f29b67723876960774e20d04ed14c,1,0,1,0.41200126,1591846968,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
a38f8d7a0ea2af868b3ec8d6b03ecc78a6798537e50cbe7cbb6f382eea826515,1,0,1,50.79626919,1590174313,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
a38f8d7a0ea2af868b3ec8d6b03ecc78a6798537e50cbe7cbb6f382eea826515,-1,0,1,100,1590174313,Regular,f2205d424780c95bf0bb94fef7e5bf86e0b6aff45a7633269b2eb1282a07d965
90d696bc0638bb53142b9afd9f7f52363296c924c93bad0df17567b9bf611a46,-1,4,1,100,1589191410,Regular,923a7ad9015ce3a15fbf3a44c5b33bb81408ea2644573911783602e948deaa9f
923a7ad9015ce3a15fbf3a44c5b33bb81408ea2644573911783602e948deaa9f,1,2,1,100,1589112115,Regular,90d696bc0638bb53142b9afd9f7f52363296c924c93bad0df17567b9bf611a46
704a5ff39ec1e406e67b86beaf397afadcf11209490b2c663bb06cc42e801fae,-1,2,1,65.04282941,1584921898,Regular,3859de5515ef8bb3261af4fa5743bb9701ff331f0560259138b348ec69912f1a
f2205d424780c95bf0bb94fef7e5bf86e0b6aff45a7633269b2eb1282a07d965,1,2,1,100,1584791337,Regular,a38f8d7a0ea2af868b3ec8d6b03ecc78a6798537e50cbe7cbb6f382eea826515
3859de5515ef8bb3261af4fa5743bb9701ff331f0560259138b348ec69912f1a,1,1,1,65.04282941,1584235503,Regular,704a5ff39ec1e406e67b86beaf397afadcf11209490b2c663bb06cc42e801fae
c8b7a0c92cca0b817c76390f41fa316b8d8a2d977eadfee49a0707e7edc71a3d,-1,3,1,49.99887,1582253216,Regular,68e50ab1f6dce7f7c78f06488720cc56d8860ecc448e14a0d86c44ab8a3ffd7e
68e50ab1f6dce7f7c78f06488720cc56d8860ecc448e14a0d86c44ab8a3ffd7e,1,0,1,49.99887,1582109436,Regular,c8b7a0c92cca0b817c76390f41fa316b8d8a2d977eadfee49a0707e7edc71a3d
dd335b44b674139823043cbd4e861f9627bdfc13f705735a8d9b7762a161c1db,-1,4,1,13.72498478,1581895844,Regular,1f54c16ac209cf5b2e0f05b0515fcc60bc794d781f6ec9644e65f882112c27cf
1f54c16ac209cf5b2e0f05b0515fcc60bc794d781f6ec9644e65f882112c27cf,1,1,1,13.72498478,1581619516,Regular,dd335b44b674139823043cbd4e861f9627bdfc13f705735a8d9b7762a161c1db
554effce6b8ae3c4820143d82539bf299e3d82b3b1ba5165be3b1f30a4fb43d9,-1,2,1,0.73762764,1581435163,Regular,58a9800b532759923096804458752c4a158d533bb551f1627cc878537ba164d3
58a9800b532759923096804458752c4a158d533bb551f1627cc878537ba164d3,1,0,1,0.73762764,1581306246,Regular,554effce6b8ae3c4820143d82539bf299e3d82b3b1ba5165be3b1f30a4fb43d9
6e88b65f81c6992740b6a60c91e4942f762cbcfc963e22ea58a0669d1ddd2f54,-1,0,1,100,1580118087,Regular,0ab0bfc00acf4d02655453ba96c20dd5899c99d99cfd36c7dfd31da4a6cfe6a3
eb69ccfeadf2ed9d7f2f37984c2bd7ecae7de2500a6ca91616913710edfa2412,-1,1,1,0.60804999,1577593781,Regular,28a39b8c4b7edeaae56fc5736e015e42751c6df84932913388f1baa06be8f1aa
28a39b8c4b7edeaae56fc5736e015e42751c6df84932913388f1baa06be8f1aa,1,1,1,0.60804999,1577352118,Regular,eb69ccfeadf2ed9d7f2f37984c2bd7ecae7de2500a6ca91616913710edfa2412
60b768a4f6e17601d390527ecd96ff9a1da215db362fc791edd9c35b250c7c92,-1,0,1,0.30060168,1577140226,Regular,5f98366143a159a679e2035d165385d809009e0d5c7a28606d14fc91939b777b
5f98366143a159a679e2035d165385d809009e0d5c7a28606d14fc91939b777b,1,0,1,0.30060168,1577092792,Regular,60b768a4f6e17601d390527ecd96ff9a1da215db362fc791edd9c35b250c7c92
dc918f8e6097d956425e5256813c9c6c6947afe1000791e6d0e6a326a7b57c2e,-1,0,1,0.23630993,1575419703,Regular,908666e6b62f9dea54f4e80312ee854f8e5e9adf1b11452d958b1a98dc056e5e
908666e6b62f9dea54f4e80312ee854f8e5e9adf1b11452d958b1a98dc056e5e,1,0,1,0.23630993,1575364327,Regular,dc918f8e6097d956425e5256813c9c6c6947afe1000791e6d0e6a326a7b57c2e
a142f81739739a383172f9a9365968e5962acff6b991227444e907a217e7b803,-1,6,1,80.9,1574182215,Regular,fcc2b6d475e9992aa6a3e2f822830a5d35949c000c32616e514a4af042a26522
0ab0bfc00acf4d02655453ba96c20dd5899c99d99cfd36c7dfd31da4a6cfe6a3,1,2,1,100,1573521610,Regular,6e88b65f81c6992740b6a60c91e4942f762cbcfc963e22ea58a0669d1ddd2f54
fcc2b6d475e9992aa6a3e2f822830a5d35949c000c32616e514a4af042a26522,1,4,1,80.9,1573516442,Regular,a142f81739739a383172f9a9365968e5962acff6b991227444e907a217e7b803
33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6,-1,0,1,100,1573212963,Regular,744c7107f56fa72b0c2c7e43f8ebdc125626b22dd6822f0fe8a8fb3f989bf1af
744c7107f56fa72b0c2c7e43f8ebdc125626b22dd6822f0fe8a8fb3f989bf1af,1,2,1,100,1573196091,Regular,33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6
